Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,FRI(END)S,1,1,3,,,,
2,-,Alamat,Dayang,-,2,1,,,,
3,-,j-hope,NEURON,-,1,1,,,,
4,-,JOSH CULLEN & Al James,Yoko Na,-,4,1,,,,
5,up,Unknown,What Was I Made For?,56,4,37,,,,
6,-,j-hope,i wonder...,-,3,1,,,,
7,-,UNIS,SUPERWOMAN,-,7,1,,,,
8,-,Alamat,Dayang (Acoustic Ver.),-,8,1,,,,
9,-,j-hope,what if… (dance mix),-,9,1,,,,
10,-,j-hope,lock / unlock,-,10,1,,,,
11,-,j-hope,i don't know,-,11,1,,,,
12,-,Alamat,Dayang (R&B Ver.),-,12,1,,,,
13,up,SZA,Snooze,84,12,36,,,,
14,-,j-hope,on the street (solo version),-,14,1,,,,
15,-,BINI,Ang Huling Cha Cha,-,13,2,,,,
16,down,V,FRI(END)S (Slowed Down),2,2,3,,,,
17,down,Coldplay,A Sky Full of Stars,16,2,36,,,,
18,-,BINI,Pantropiko,-,1,8,,,,
19,down,SZA,Good Days,7,2,11,39,2021-01-03,8,2021-01-10
20,down,V,FRI(END)S (Instrumental),3,3,3,,,,
21,down,V,FRI(END)S (Sped Up),4,4,3,,,,
22,down,Ed Sheeran,Thinking Out Loud,9,7,118,,,,
23,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,21,1,,,,
24,down,JINJIN,Good Enough,6,6,2,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,4,97,,,,
26,down,Taylor Swift,Cruel Summer,10,1,52,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),39,9,74,,,,
28,down,Jung Kook & Latto,Seven,11,1,35,,,,
29,down,Orange and Lemons,Heaven Knows (This Angel Has Flown),25,8,12,,,,
30,up,HELLMERRY & Al James,Tequila Rose,37,30,2,,,,
31,up,Bad Omens & Poppy,V.A.N,41,31,2,,,,
32,-,UNIS,Butterfly's Dream,-,32,1,,,,
33,up,Dave Tough,Feels Like Home,42,33,2,,,,
34,-,BINI,"Salamin, Salamin",-,4,3,,,,
35,up,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",44,35,2,,,,
36,-,Olivia Rodrigo,vampire,-,7,14,,,,
37,-,BINI,Huwag Muna Tayong Umuwi,-,4,4,,,,
38,-,UNIS,Dopamine(UNIS Ver.),-,38,1,,,,
39,-,UNIS,Whatchu Need,-,39,1,,,,
40,-,Rema & Selena Gomez,Calm Down,-,11,31,,,,
41,down,Bruno Mars,Treasure,18,12,61,,,,
42,-,Beyoncé,BODYGUARD,-,42,1,,,,
43,down,Coldplay X BTS,My Universe,17,1,74,,,,
44,-,ENHYPEN,Sweet Venom (Seeb Remix),-,44,1,,,,
45,-,UNIS,Dream of girls(UNIS Ver.),-,45,1,,,,
46,down,Bruno Mars,Versace On The Floor,12,12,53,,,,
47,down,Ed Sheeran,Perfect,13,8,50,73,2019-10-06,58,2019-10-20
48,down,Bruno Mars,When I Was Your Man,14,14,45,,,,
49,down,Charlie Puth,One Call Away,19,19,21,,,,
50,down,The Script,The Man Who Can't Be Moved,20,20,13,,,,
51,down,Adele,Hello,21,21,17,,,,
52,down,Christina Perri,A Thousand Years,8,6,30,,,,
53,-,BINI,Diyan Ka Lang,-,14,2,,,,
54,down,The Chainsmokers,Roses (feat. ROZES),47,35,12,,,,
55,-,SUPER JUNIOR-D&E,GGB,-,55,1,,,,
56,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,71,,,,
57,-,ARTMS,Birth,-,57,1,,,,
58,-,JUNGWOO,Smile Good Bye,-,58,1,,,,
59,-,Taylor Swift,Love Story (Taylor's Version),-,5,12,18,2021-02-21,18,2021-02-21
60,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,60,1,,,,
61,-,Taylor Swift,Fearless (Taylor’s Version),-,10,4,,,,
62,up,Troye Sivan,Angel Baby,67,1,78,,,,
63,up,Ben&Ben,Sa Susunod na Habang-buhay,81,1,18,,,,
64,-,WILLOW,symptom of life,-,64,1,,,,
65,down,Ariana Grande,we can't be friends (wait for your love),26,1,4,,,,
66,down,Lady Gaga,Always Remember Us This Way,50,7,80,98,2019-10-13,90,2019-11-17
67,-,TWICE,LOOK AT ME,-,67,1,,,,
68,-,NCT DREAM,Smoothie,-,68,1,,,,
69,-,Javi That's Me,Movie Scenes,-,69,1,,,,
70,-,ILLIT,Magnetic,-,1,1,,,,
71,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,71,1,,,,
72,-,Taylor Swift,Enchanted (Taylor's Version),-,6,17,,,,
73,-,Roza Terenzi & D. Tiffany,Prude Pride,-,73,1,,,,
74,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,21,3,,,,
75,-,Dj Ericnem,Basuri Truck Horn,-,75,1,,,,
76,-,Roza Terenzi & jd,Memories of the Secret,-,76,1,,,,
77,-,Benson Boone,Beautiful Things,-,52,3,,,,
78,-,博衣こより,New Journey,-,78,1,,,,
79,-,百鬼あやめ,melting,-,79,1,,,,
80,-,Beyoncé,AMERIICAN REQUIEM,-,80,1,,,,
81,-,Lola Amour,Namimiss Ko Na,-,81,1,,,,
82,-,WavebeatsMusic,Ramadan Mubarak,-,82,1,,,,
83,-,Lewis Grant,Numbskull,-,83,1,,,,
84,-,Beyoncé,TEXAS HOLD 'EM,-,2,4,,,,
85,-,莊心妍,放過自己,-,85,1,,,,
86,-,Tokimeki Records & grooveman Spot,One More Kiss (feat. ひかり) [grooveman Spot Remix],-,86,1,,,,
87,-,Beyoncé,16 CARRIAGES,-,5,2,,,,
88,-,Sexbomb Girls,Di Ko Na Mapipigilan,-,88,1,,,,
89,-,Sfire & Marcela,Sfire 1,-,89,1,,,,
90,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,90,1,,,,
91,-,Leigh-Anne,Stealin' Love,-,91,1,,,,
92,-,"Bogdan De La Ploiesti, Anisha & Vanessa",Tibetanii (feat. Costi & OG Eastbull),-,92,1,,,,
93,-,Beyoncé & Post Malone,LEVII'S JEANS,-,93,1,,,,
94,down,BSS,The Reasons of My Smiles,55,8,4,,,,
95,-,Himera,You Make It Look so Easy (feat. Petal Supply) [S.M.I.L.E.Y],-,95,1,,,,
96,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,80,,,,
97,-,Islamic Dua,Surah Al Fatiha  Surat Fatihah Dua Quran Recitation,-,97,1,,,,
98,-,Marina Summers & Moophs,BORN TO DO DRAG,-,98,1,,,,
99,-,Lewis Grant & Himera,Almost Perfect,-,99,1,,,,
100,-,Fate/Grand Order,Final Order ~ I Am Bedivere,-,100,1,,,,
