Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,GENTO,1,1,5,,,,
2,up,BTS,Take Two,3,2,2,,,,
3,up,SB19,I WANT YOU,11,3,2,,,,
4,-,EXO,Let Me In,-,4,1,,,,
5,up,SB19,ILAW,13,5,2,,,,
6,up,SB19,LIHAM,15,6,2,,,,
7,up,SB19,CRIMZONE,14,7,2,,,,
8,up,SB19,FREEDOM,17,8,2,,,,
9,up,FIFTY FIFTY,Cupid (Twin Version),54,4,12,,,,
10,-,BTS,Magic Shop,-,10,16,,,,
11,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,11,1,,,,
12,up,Taylor Swift,Cruel Summer,52,1,12,,,,
13,down,Jimin,Like Crazy,8,1,12,,,,
14,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,14,1,,,,
15,-,Leigh-Anne,Don't Say Love,-,15,1,,,,
16,-,BTS,Run BTS,-,1,34,,,,
17,up,Dilaw,Uhaw,28,2,11,,,,
18,-,B.I,MICHELANGELO,-,18,2,,,,
19,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),2,2,2,,,,
20,-,&TEAM,FIREWORK,-,20,1,,,,
21,-,Rema & Selena Gomez,Calm Down,-,11,10,,,,
22,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),4,4,2,,,,
23,-,MISAMO,Marshmallow,-,23,1,,,,
24,down,Miley Cyrus,Track Three,5,5,9,,,,
25,-,Owl City,Not All Heroes Wear Capes,-,18,7,,,,
26,-,FIFTY FIFTY,Cupid,-,6,10,,,,
27,-,BTS,Magic Shop,-,27,2,,,,
28,-,nia,Love Letters,-,28,1,,,,
29,-,Alamat,Day and Night,-,13,1,,,,
30,down,Miley Cyrus,Flowers,12,1,23,,,,
31,-,BTS,Mikrokosmos,-,9,28,,,,
32,-,JISOO,FLOWER,-,1,10,,,,
33,-,VXON,PRETTY PLEASE,-,33,1,,,,
34,-,B.I,Truth,-,19,2,,,,
35,-,SunKissed Lola,Pasilyo,-,13,15,,,,
36,-,Taylor Swift,Daylight,-,24,1,,,,
37,-,Taylor Swift,Karma (feat. Ice Spice),-,9,3,,,,
38,-,Sassa Gurl,Maria Hiwaga,-,38,1,,,,
39,-,Doldams,Thank You for the Memories,-,39,1,,,,
40,up,Lady Gaga,Always Remember Us This Way,40,7,65,98,2019-10-13,90,2019-11-17
41,down,Troye Sivan,Angel Baby,29,1,73,,,,
42,-,Luther Vandross,Dance With My Father (Radio Version),-,19,10,,,,
43,-,BTS,We are Bulletproof : the Eternal,-,7,9,62,2020-02-23,62,2020-02-23
44,-,SZA,Snooze,-,12,11,,,,
45,-,DKB,I Need Love,-,45,1,,,,
46,-,Coldplay X BTS,My Universe,-,1,60,,,,
47,down,SB19,Nyebe,25,1,4,,,,
48,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,24,,,,
49,-,BLACKPINK,Tally,-,9,18,,,,
50,-,BLACKPINK,Typa Girl,-,6,8,,,,
51,down,RM,Wild Flower (with 조유진),49,2,8,,,,
52,-,Halle,"Part of Your World (From ""The Little Mermaid"")",-,52,3,,,,
53,-,SEVENTEEN,Super,-,2,5,,,,
54,-,Céline Dion,Dance With My Father,-,54,1,,,,
55,-,Garrett Bolden,Kung Malaya Lang Ako,-,55,1,,,,
56,down,Doechii,What It Is (Solo Version),43,29,4,,,,
57,-,BTS,For Youth,-,2,13,,,,
58,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,45,1,,,,
59,down,SB19,WYAT (Where You At),26,2,11,,,,
60,-,Taylor Swift,Cornelia Street,-,60,1,,,,
61,-,Matt Johnson,Beautiful In White (Acoustic),-,61,1,,,,
62,-,Coldplay,A Sky Full of Stars,-,2,26,,,,
63,-,"Bluestaeb, Ric Wilson & cay caleb.",Whoa Wait,-,63,1,,,,
64,-,Jay Park,Eyes,-,64,1,,,,
65,-,EXO,BIRD (THE BEST Ver.),-,17,3,,,,
66,-,Rex Orange County,THE SHADE,-,8,26,,,,
67,-,OneRepublic,I Ain't Worried,-,9,27,,,,
68,-,Eden xo,The Weekend,-,68,1,,,,
69,down,SB19,Mana,24,7,5,,,,
70,-,Andy Grammer,Lease On Life,-,70,1,,,,
71,-,Mae Stephens,If We Ever Broke Up,-,55,2,,,,
72,-,Cat Stevens,Father And Son (Remastered 2020),-,72,1,,,,
73,-,Fred again..,Homies (feat. Henry Wu & Kamaal Williams),-,73,1,,,,
74,-,Jubël,Triple A (feat. NLE Choppa),-,74,1,,,,
75,down,SB19,Hanggang Sa Huli,37,5,7,,,,
76,-,B.I,Dare to Love (feat. BIG Naughty),-,5,2,,,,
77,-,Yoon Hang-Ki,I Am Happy,-,77,1,,,,
78,-,Paul Canning,Sweet Child O' Mine (Acoustic),-,78,1,,,,
79,-,Xanemusic,Enchanted (Sped up Nightcore) [Remix],-,79,1,,,,
80,-,MOMO SANA MINA,Bouquet,-,7,2,,,,
81,-,B.I,Wave (feat. Kid Milli & Lil Cherry),-,38,2,,,,
82,-,Low Roar,Don't Be so Serious,-,82,1,,,,
83,-,Bombay Bicycle Club,My Big Day,-,83,1,,,,
84,-,Blue Hawaii,Not my Boss!,-,84,1,,,,
85,-,MaRynn Taylor,Dads and Daughters,-,85,2,,,,
86,-,ROSALÍA,TUYA,-,86,1,,,,
87,-,Cliff Richard,The Water Is Wide,-,87,1,,,,
88,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,88,1,,,,
89,-,Pepe Bernabé & NIA,Vuelvo A Caer,-,89,1,,,,
90,-,Lauv,"Steal The Show (From ""Elemental"")",-,36,1,,,,
91,-,nia,Love Letters (Instrumental Version),-,91,1,,,,
92,-,"Future Utopia, Avelino & Tomorrow's Warriors",Don't Stop (Radio Edit),-,92,1,,,,
93,-,B.I,The Island Misfit of Toys,-,24,2,,,,
94,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,94,1,,,,
95,-,Mayday Parade,Three Cheers for Five Years,-,95,1,,,,
96,-,BTS,EPILOGUE : Young Forever,-,96,1,,,,
97,down,Ed Sheeran,Thinking Out Loud,87,7,96,,,,
98,-,Lauv,I Like Me Better,-,26,17,,,,
99,-,B.I,Beautiful Life,-,32,2,,,,
100,-,Ron Wasserman,Go Green Ranger Go (Redux),-,100,1,,,,
