Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,"Set Me Free, Pt. 2",1,1,3,,,,
2,up,Jimin,Like Crazy (Deep House Remix),22,2,2,,,,
3,up,Jimin,Like Crazy (UK Garage Remix),35,3,2,,,,
4,-,JOSHUA,7PM (Apple Music Home Session),-,4,1,,,,
5,up,Jimin,Like Crazy (Instrumental),38,4,2,,,,
6,down,Jimin,Like Crazy,5,1,2,,,,
7,up,Jimin,Like Crazy (English Version),10,4,2,,,,
8,-,JISOO,FLOWER,-,1,1,,,,
9,up,Jimin,Face-off,13,9,2,,,,
10,up,Jimin,Alone,15,10,2,,,,
11,up,Jimin,Interlude : Dive,17,11,2,,,,
12,down,Taylor Swift,Anti-Hero,6,3,22,,,,
13,up,BLACKPINK,Tally,19,9,9,,,,
14,down,Miley Cyrus,Flowers,2,1,12,,,,
15,up,SZA,Kill Bill,29,13,9,,,,
16,-,JISOO,All Eyes On Me,-,11,1,,,,
17,-,TREASURE,Here I Stand,-,17,1,,,,
18,-,MAMAMOO,GGBB,-,18,1,,,,
19,-,JOSHUA,Kids Are Born Stars (Apple Music Home Session),-,19,1,,,,
20,-,BamBam,Sour & Sweet,-,20,1,,,,
21,up,The Weeknd & Ariana Grande,Die For You (Remix),23,5,5,,,,
22,up,Troye Sivan,Angel Baby,31,1,64,,,,
23,-,TREASURE,BEAUTIFUL (Ballad Ver.),-,23,1,,,,
24,up,SunKissed Lola,Pasilyo,40,13,8,,,,
25,-,aespa,Hold On Tight,-,25,1,,,,
26,-,MAMAMOO,LLL,-,26,1,,,,
27,down,Jeremy G,BINI,20,15,2,,,,
28,down,Lady Gaga,Always Remember Us This Way,7,7,58,98,2019-10-13,90,2019-11-17
29,-,VXON,Breaking Bad,-,29,1,,,,
30,-,JENNIE (from BLACKPINK),SOLO,-,4,17,,,,
31,down,MAMAMOO+,Chico malo,16,16,2,,,,
32,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],42,1,17,,,,
33,-,One Direction,Night Changes,-,12,14,,,,
34,-,BLACKPINK,Shut Down,-,1,14,,,,
35,-,Moira Dela Torre,eme,-,35,1,,,,
36,-,ROSÉ,On The Ground,-,1,20,2,2021-03-21,2,2021-03-21
37,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),12,12,6,,,,
38,-,BLACKPINK,Tally,-,35,2,,,,
39,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,34,1,,,,
40,-,Gasteiz Big Band,Life’s Incredible Again,-,16,1,,,,
41,-,Padi,LEMON (feat. SOLE & MINO),-,41,1,,,,
42,-,Michael Giacchino,Life's Incredible Again,-,24,1,,,,
43,down,Jimin,Promise,9,1,4,,,,
44,down,HORI7ON,DASH,4,4,2,,,,
45,-,BLACKPINK,Kill This Love,-,23,13,83,2019-10-06,73,2019-10-13
46,-,PLUUS,Amigo,-,46,1,,,,
47,-,Shone Ejusa,Pagtanggap,-,34,1,,,,
48,-,LISA,LALISA,-,1,17,,,,
49,-,LANY,ILYSB,-,23,9,,,,
50,-,Joji,Die For You,-,29,6,,,,
51,-,d4vd,Here With Me,-,26,5,,,,
52,down,Jimin,Christmas Love,37,5,4,,,,
53,-,BLACKPINK,As If It's Your Last,-,34,11,,,,
54,-,Bryan White,God Gave Me You (Single Version),-,38,2,,,,
55,-,Maymay Entrata,AMAKABOGERA,-,17,10,,,,
56,-,IVE,Kitsch,-,56,1,,,,
57,down,Adeline Hill,Moments to Memories,56,30,4,,,,
58,-,JVKE,Golden Hour,-,38,6,,,,
59,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,59,1,,,,
60,down,j-hope & J. Cole,on the street,11,2,5,,,,
61,-,PLAVE,Wait for you,-,61,1,,,,
62,-,Pamungkas,To the Bone,-,18,25,,,,
63,-,Rex Orange County,THE SHADE,-,8,25,,,,
64,-,Public Library Commute,Brand New,-,64,1,,,,
65,down,Jeff Grecia,Elevate,18,18,3,,,,
66,-,Stephen Keyz,Mineral Water (feat. Bhim Bista) [Oriental Cover],-,66,1,,,,
67,down,BLACKPINK,How You Like That,50,1,22,3,2020-07-05,3,2020-07-05
68,-,Shallou,High Tide,-,68,1,,,,
69,-,Meghan Trainor,Made You Look,-,1,22,,,,
70,up,Scammacist,Give it to me x Promiscuous (Sped Up),87,70,2,,,,
71,-,December Avenue,Dahan,-,55,1,,,,
72,-,RuPaul,Blame It On The Edit (feat. The Cast of RuPaul's Drag Race),-,72,1,,,,
73,-,MAD MEDiCiNE,4gatsu No Baka Good MEDiCiNE,-,73,1,,,,
74,-,Absofacto & NITESHIFT,Dissolve,-,74,1,,,,
75,-,BLACKPINK,Yeah Yeah Yeah,-,6,5,,,,
76,-,Jessy Lanza,Don't Leave Me Now,-,76,1,,,,
77,-,André - A!,"The Rumbling (From ""Attack on Titan"") [feat. Jhair Vite, Dianilis & Jonatan King] [Remastered Spanish Version]",-,77,1,,,,
78,-,Nichole Nordeman,Slow Down,-,78,1,,,,
79,-,TWICE,SET ME FREE,-,3,3,,,,
80,-,Poolside,Do You Believe (Instrumental),-,80,1,,,,
81,-,Be Your Own Pet,Hand Grenade,-,81,1,,,,
82,-,MK & Dom Dolla,Rhyme Dust (Extended),-,82,1,,,,
83,down,Taylor Swift,All Of The Girls You Loved Before,8,8,3,,,,
84,-,Ragz Originale,Troublin,-,84,1,,,,
85,-,Poolside,Harvest Moon (Instrumental),-,85,1,,,,
86,-,Zayde Wølf,King,-,86,1,,,,
87,-,NIKI,Every Summertime,-,4,22,,,,
88,-,"M.M. Manasi, Anantha Sriram, Radhan & Lady Kash","No No No (From ""Miss Shetty Mr Polishetty"")",-,88,1,,,,
89,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,5,13,,,,
90,-,TREASURE,病,-,29,3,,,,
91,-,"Salman Khan, Amaal Mallik & Shabbir Ahmed","Jee Rahe the Hum (Falling in Love) (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,91,1,,,,
92,-,Foals,2am (Dan Carey Dub),-,92,1,,,,
93,-,Zeshou,High Stakes' Club,-,93,1,,,,
94,-,Poolside,Next To You (Instrumental),-,94,1,,,,
95,-,Rema & Selena Gomez,Calm Down,-,11,5,,,,
96,-,Joey De Leon,Kagat Labi,-,96,1,,,,
97,-,Lau Silva & Evstifller,Uthanda Mina (feat. Miss Ready),-,97,1,,,,
98,-,waterbaby,Airforce blue,-,98,1,,,,
99,-,tripleS,Rising,-,99,1,,,,
100,-,"Tanishk Bagchi, Zahrah S Khan, Armaan Malik, Salma Agha & Rashmi Virag","Ghar Nahi Jaana (From ""Gumraah"")",-,100,1,,,,
