Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,BTS,Permission to Dance,6,1,18,,,,
3,-,MJ,Get Set Yo (feat. 김태연),-,3,1,,,,
4,up,BTS,Butter,24,1,25,,,,
5,-,Lee Min Hyuk (HUTA),Good Night,-,5,1,,,,
6,up,Jamie Miller,Here's Your Perfect,12,2,20,,,,
7,up,LISA,LALISA,8,1,9,,,,
8,down,"CAR, THE GARDEN",Romantic Sunday,4,3,9,,,,
9,down,Adele,Easy On Me,7,1,4,,,,
10,-,Red Velvet,Bad Boy (English Version) [Bonus Track],-,10,1,,,,
11,-,Little Mix,Between Us,-,11,1,,,,
12,-,SUPER JUNIOR-D&E,ZERO,-,12,1,,,,
13,down,LISA,MONEY,9,2,9,,,,
14,-,"Mariah Carey, Khalid & Kirk Franklin",Fall in Love at Christmas,-,14,1,,,,
15,-,ASTRO,1番好きな人にサヨナラを言おう,-,15,1,,,,
16,-,Maris Racal,Simulan (Starting Now),-,16,1,,,,
17,-,THE BOYZ,MAVERICK,-,17,1,,,,
18,-,Coldplay & BTS,My Universe (Galantis Remix),-,18,1,,,,
19,up,TWICE,The Feels,20,2,6,,,,
20,up,BTS,Dynamite,44,1,63,96,2020-08-23,2,2020-08-30
21,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,12,1,,,,
22,up,Arthur Nery,Pagsamo,36,22,5,,,,
23,-,TWICE,Alcohol-Free,-,7,7,,,,
24,down,Yoon Jong Shin,Slow Starter,2,2,3,,,,
25,-,JIN,Yours,-,1,1,,,,
26,-,Alamat,porque,-,26,1,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,22,13,4,,,,
28,-,MJ,Valet Parking,-,28,1,,,,
29,-,TOMORROW X TOGETHER,Ito,-,29,1,,,,
30,down,Ed Sheeran,Shivers,27,17,8,,,,
31,-,Red Velvet,Bad Boy,-,31,1,,,,
32,down,BTS,Life Goes On,26,1,43,3,2020-11-29,3,2020-11-29
33,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,33,1,,,,
34,-,ITZY,WANNABE (Inst.),-,34,1,,,,
35,-,"MJ, JINJIN & ROCKY",Don’t Do It,-,35,1,,,,
36,-,JIN,Yours (Instrumental),-,3,1,,,,
37,-,BLACKPINK,Kill This Love,-,23,12,83,2019-10-06,73,2019-10-13
38,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,4,,,,
39,-,종호,"One late night in 1994 (from ""You Hee yul's Sketchbook : 74th Voice 'Sketchbook X Jong Ho(ATEEZ)', Vol.113"")",-,13,1,,,,
40,-,ROSÉ,On The Ground,-,1,16,2,2021-03-21,2,2021-03-21
41,-,Westlife,Why Do I Love You,-,41,1,,,,
42,-,SUPER JUNIOR-D&E,Far away,-,42,1,,,,
43,down,Nadine Lustre & CARELESS,Wait For Me,15,15,2,,,,
44,-,SB19,MAPA,-,1,22,,,,
45,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,3,3,3,,,,
46,up,Måneskin,Beggin,76,5,15,,,,
47,-,Coldplay,Everglow,-,47,2,,,,
48,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,11,,,,
49,-,AC Bonifacio,Fool No Mo!,-,49,1,,,,
50,-,Lee MinHyuk,Good Night,-,50,1,,,,
51,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,19,5,31,2019-12-08,26,2020-12-27
52,down,The Kid LAROI & Justin Bieber,Stay,16,3,16,,,,
53,-,VoicePlay,Friends on the Other Side (feat. J.None),-,53,1,,,,
54,up,BTS,Boy With Luv (feat. Halsey),54,8,37,100,2020-03-01,75,2020-08-30
55,-,BTS,Filter,-,6,15,50,2020-02-23,50,2020-02-23
56,-,D.O.,Rose (English Version),-,7,3,,,,
57,down,NCT 127,Favorite,10,10,2,,,,
58,-,Malcom Beatz & Lisandro Cuxi,Love Nwantiti,-,58,1,,,,
59,-,Cheats,Hakbang,-,59,1,,,,
60,-,JM Bales,Magandang Dilag (feat. KVN),-,10,8,,,,
61,-,Geca Morales,Panahon,-,61,1,,,,
62,up,Zack Tabudlo,Binibini,63,2,19,,,,
63,-,Yazoo,Nobody's Diary (2008 Remastered Version),-,63,1,,,,
64,down,BTS,Euphoria,57,3,44,,,,
65,down,Justin Bieber,Ghost,19,13,4,62,2021-03-28,62,2021-03-28
66,-,JEON SOMI,Anymore,-,45,1,,,,
67,-,Oliver Tree,Life Goes On,-,19,7,,,,
68,-,genie,Get Away (feat. M4CK),-,68,1,,,,
69,down,Skusta Clee,Lagi,34,6,16,,,,
70,-,Bananas In Pyjamas,Bananas in Pyjamas (Short Version),-,70,1,,,,
71,-,Bee Gees,How Deep Is Your Love,-,71,1,,,,
72,-,Sergio Mendes,The Trouble With Hello Is Goodbye,-,72,1,,,,
73,-,Joji,Sanctuary,-,58,1,,,,
74,-,Dan Balan & Katerina Begu,Dragostea Din Tei,-,74,1,,,,
75,-,LABOUM,Kiss Kiss,-,75,1,,,,
76,-,Red Velvet,Bad Boy (PREP Remix),-,76,1,,,,
77,-,Frank Sinatra,The Way You Look Tonight,-,77,1,,,,
78,-,Whitney Houston & Clean Bandit,How Will I Know,-,78,1,,,,
79,down,Adie,Paraluman,40,9,4,,,,
80,down,23,Pink Soldiers,45,12,4,,,,
81,down,Anya Taylor-Joy,Downtown (Downtempo),80,80,2,,,,
82,-,Alexander 23,IDK You Yet,-,82,1,,,,
83,-,NCT 127,Sticker,-,20,2,,,,
84,-,Lauren Jauregui,Sorry,-,84,1,,,,
85,-,Maritza Merk,Dream Catcher,-,85,1,,,,
86,-,Rey Valera,"I Love You, Too",-,86,1,,,,
87,-,UMI,Love Affair,-,87,1,,,,
88,-,Sergio Mendes,All In Love Is Fair,-,88,1,,,,
89,-,Maximillian,Love Like This,-,89,1,,,,
90,-,Coldplay X Selena Gomez,Let Somebody Go,-,18,2,,,,
91,-,Ed Sheeran,Overpass Graffiti,-,59,1,,,,
92,-,SUPER JUNIOR-D&E,Home,-,92,1,,,,
93,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,93,1,,,,
94,-,ECLIPSE & O★Z,Zankoku Shangri-La,-,94,1,,,,
95,-,YG,Suu Whoop,-,95,1,,,,
96,-,SEVENTEEN,Ready to love,-,2,4,,,,
97,-,Team P NATION,I'm Not Cool (LOUD Version),-,97,1,,,,
98,-,Massiah,Higher,-,98,1,,,,
99,-,SUPER JUNIOR-D&E,Feel That Feelin',-,99,1,,,,
100,-,Lim Young Woong,Love Always Run Away,-,100,1,,,,
