Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,1,2,,,,
2,down,Meghan Trainor,Made You Look,1,1,5,,,,
3,up,JIN,The Astronaut,4,1,5,,,,
4,up,Nicky Youre & Dazy,Sunroof,12,4,28,,,,
5,-,KANGDANIEL,Nirvana (feat. pH-1 & WDBZ),-,5,1,,,,
6,up,Hoàng Thùy Linh,See Tình (Cukak Remix),24,5,2,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,5,5,,,,
8,up,Troye Sivan,Angel Baby,10,1,46,,,,
9,down,Lady Gaga,Always Remember Us This Way,7,7,41,98,2019-10-13,90,2019-11-17
10,up,Taylor Swift,Anti-Hero,23,3,6,,,,
11,-,Jeremy G,Sinayang Mo,-,1,1,,,,
12,down,BTS,Run BTS,2,1,16,,,,
13,-,BEY,Close 2 U,-,13,1,,,,
14,-,TEMPEST,Dragon,-,14,1,,,,
15,-,Jeremy G,"Naroon Ako (From ""Viral Scandal"")",-,11,1,,,,
16,-,宇多田光,First Love,-,16,1,,,,
17,-,&TEAM,Under the skin,-,17,1,,,,
18,-,BTS,Permission to Dance,-,1,65,,,,
19,down,Anji Salvacion,Dalampasigan (Future Bass Remix),13,13,2,,,,
20,up,Moira Dela Torre,Kumpas,25,6,25,,,,
21,down,Anji Salvacion,Love You Like Crazy (Future Bass Remix),16,16,2,,,,
22,up,Charlie Puth & Jung Kook,Left and Right,22,1,20,,,,
23,up,LANY,ILYSB,27,23,8,,,,
24,-,YGIG,Shaba Shaba,-,24,1,,,,
25,-,Jeremy G,Someday (Electro House Remix),-,25,1,,,,
26,-,OneRepublic,I Ain't Worried,-,9,19,,,,
27,-,Beyoncé,CUFF IT,-,27,5,,,,
28,-,Sia,Unstoppable,-,10,16,81,2019-11-10,81,2019-11-10
29,-,CHEN,Heaven for You,-,29,1,,,,
30,-,Asher Aguilon,Walang Iwanan,-,30,1,,,,
31,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,55,,,,
32,-,Jeremy G,someday,-,3,1,,,,
33,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,10,,,,
34,-,Lee Seung Gi,Losing My Mind,-,34,1,,,,
35,-,TEMPEST,Taste the Feeling,-,35,1,,,,
36,-,星街すいせい,放送室,-,36,1,,,,
37,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,42,,,,
38,-,Christian French,Meet Me At Our Spot,-,38,1,,,,
39,down,B.I,Keep me up,6,6,2,,,,
40,-,NAQT VANE,VANE,-,40,1,,,,
41,-,The Cramps,Goo Goo Muck,-,41,1,,,,
42,down,SB19,WYAT (Where You At),26,2,7,,,,
43,-,NAQT VANE,Break Free,-,43,1,,,,
44,-,Moira Dela Torre,"Aking Habang Buhay (from ""An Inconvenient Love"")",-,44,1,,,,
45,-,LENNO,Let's Get Moving,-,45,1,,,,
46,-,Julien Granel,MULTICOLORJAM 1 (feat. Busy P),-,46,1,,,,
47,-,結束バンド,カラカラ,-,47,1,,,,
48,-,Dua Lipa,Don't Start Now,-,1,43,19,2019-11-03,3,2020-01-05
49,-,結束バンド,ギターと孤独と蒼い惑星,-,49,1,,,,
50,-,Rex Orange County,THE SHADE,-,8,16,,,,
51,-,Vandal On Da Track,Tokyo Drift,-,51,1,,,,
52,-,結束バンド,Distortion!!,-,52,1,,,,
53,-,Pamungkas,To the Bone,-,18,24,,,,
54,down,Nicki Minaj,Super Freaky Girl,17,7,8,,,,
55,-,"Flight of the Bumblebee, Classical Piano & Piano Instrumental",Flight of the Bumblebee,-,55,1,,,,
56,-,KT Tunstall,Float,-,56,1,,,,
57,-,The Rembrandts,I'll Be There for You (Long Version),-,52,5,,,,
58,-,Goth Babe,Canary Islands,-,58,1,,,,
59,-,Justin Bieber,Ghost,-,13,34,62,2021-03-28,62,2021-03-28
60,-,星街すいせい,灼熱にて純情(wii-wii-woo),-,60,1,,,,
61,-,BLACKPINK,Yeah Yeah Yeah,-,6,3,,,,
62,down,Mayonnaise,Jopay,32,11,2,,,,
63,-,TobyMac,Christmas This Year (feat. Leigh Nash),-,63,1,,,,
64,-,Sexy Pigeon,More Than Just Friends,-,64,1,,,,
65,-,Hollywood Themes,Charlie's Angels Theme (Single),-,65,1,,,,
66,-,Ok2222 & NVTHVN,Sunday Dreamin' (feat. Chevy),-,66,1,,,,
67,-,Steve Miller Band,Fly Like an Eagle (Remastered 2017),-,67,1,,,,
68,down,Sam Smith & Kim Petras,Unholy,29,2,9,,,,
69,-,Zedd,Clarity (feat. Foxes) [Style of Eye Remix],-,69,1,,,,
70,-,NewJeans,Hype Boy,-,26,9,,,,
71,-,TEMPEST,Raise Me Up,-,71,1,,,,
72,-,Stephen Sanchez,Until I Found You,-,7,18,,,,
73,-,Steve Miller Band,Abracadabra (Remastered 2017),-,73,1,,,,
74,-,TEMPEST,Loving Number,-,74,1,,,,
75,-,BTS,Dynamite (Slow Jam Remix),-,6,29,,,,
76,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,37,5,,,,
77,-,Freddie Aguilar,Estudyante Blues,-,77,1,,,,
78,-,Ben&Ben,Dear,-,78,1,,,,
79,-,Rainych,See Tình,-,79,1,,,,
80,-,Wolfgang,A Tonic Reprise,-,80,1,,,,
81,-,Freddie Aguilar,Ipaglalaban Ko,-,81,1,,,,
82,-,BTS,Butter (Sweeter Remix),-,1,36,,,,
83,-,Paloma Faith,Only Love Can Hurt Like This,-,83,1,,,,
84,-,Joji,Die For You,-,29,1,,,,
85,-,Wolfgang,Catinamosh,-,85,1,,,,
86,down,John Legend,All of Me,83,6,83,,,,
87,-,Rainych,See Tình (Japanese Version),-,87,1,,,,
88,-,Ben Barnes,I Heard It Through the Grapevine,-,88,1,,,,
89,-,Prokzkie & Budots Dance,Tukar Ang Uwag (feat. DJ Marlon),-,89,1,,,,
90,up,Ed Sheeran,Thinking Out Loud,91,7,82,,,,
91,-,Wolfgang,Serve in Silence,-,91,1,,,,
92,-,TV Theme Kings,Baywatch Theme,-,92,1,,,,
93,-,Lena Park,Constellations,-,93,1,,,,
94,-,Beige,"Your song (From ""Five Enough"" [Original Television Soundtrack], Pt. 3)",-,94,1,,,,
95,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,69,,,,
96,-,Raphaël Feuillâtre,"Orgelbüchlein, BWV 599–644: Ich ruf' zu Dir, Herr Jesu Christ, BWV 639 (Arr. Abiton for Guitar)",-,96,1,,,,
97,-,The Charlie Daniels Band,Freedbird,-,97,1,,,,
98,-,Jack Johnson,Hope,-,98,1,,,,
99,-,Budots Dance & Prokzkie,Dayin Wadtu,-,99,1,,,,
100,-,Wolfgang,Bassarab's Walk,-,100,1,,,,
