Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Caoile,Marikit (feat. Kyleswish),3,1,5,,,,
2,up,BTS,My Time,2,1,18,49,2020-02-23,49,2020-02-23
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,3,2,36,2020-06-21,2,2020-08-09
4,-,BTS,Stay Gold,-,1,1,38,2020-07-05,38,2020-07-05
5,up,Maximillian,Beautiful Scars,11,3,12,,,,
6,-,Lee Sun Hee,How Are You? (feat. CHANYEOL),-,6,1,,,,
7,-,Stray Kids,God’s Menu,-,7,1,,,,
8,up,HONNE,no song without you,15,8,2,,,,
9,-,IZ*ONE,Secret Story of the Swan,-,9,1,,,,
10,-,BTS,Lights,-,10,2,,,,
11,down,Ariana Grande & Justin Bieber,Stuck with U,6,3,7,95,2020-05-10,3,2020-05-17
12,-,BTS,Euphoria,-,3,12,,,,
13,down,Lady Gaga & Ariana Grande,Rain On Me,5,3,5,75,2020-05-24,1,2020-05-31
14,-,Jeremy Zucker & Chelsea Cutler,you were good to me (shallou remix),-,14,1,,,,
15,down,Maroon 5,Memories,8,1,33,36,2019-10-06,2,2019-11-17
16,-,Beyoncé,BLACK PARADE,-,15,1,78,2020-06-28,78,2020-06-28
17,-,KANG DANIEL,Something,-,17,1,,,,
18,-,Owl City,Not All Heroes Wear Capes,-,18,1,,,,
19,-,Luther Vandross,Dance With My Father (Radio Version),-,19,1,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,33,21,2019-10-06,9,2019-10-13
21,down,Lady Gaga,Sour Candy,1,1,4,78,2020-05-31,4,2020-06-07
22,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,12,1,,,,
23,-,IU,Into the I-Land,-,23,1,,,,
24,-,WayV,Turn Back Time (Korean Version),-,24,1,,,,
25,-,Stray Kids,Mixtape : Gone Days,-,25,1,,,,
26,down,V,Sweet Night,13,1,10,39,2020-03-15,39,2020-03-15
27,-,Stray Kids,Blueprint,-,27,1,,,,
28,up,BTS,Friends,49,8,7,65,2020-02-23,44,2020-03-01
29,down,BTS,Spring Day,4,1,8,,,,
30,up,surf mesa,Ily,55,14,5,63,2020-04-19,18,2020-07-12
31,-,Lauv,Mean It,-,2,16,96,2019-11-24,96,2019-11-24
32,-,The Killers,My Own Soul’s Warning,-,32,1,,,,
33,-,BTS,Boy With Luv (Japanese ver.),-,33,1,,,,
34,-,BTS,IDOL (Japanese ver.),-,34,1,,,,
35,down,BTS,We are Bulletproof : the Eternal,7,7,5,62,2020-02-23,62,2020-02-23
36,down,Gaho,Start Over,21,9,10,,,,
37,-,The Beatles,I Will,-,37,2,,,,
38,down,Dua Lipa,Don't Start Now,28,1,31,19,2019-11-03,3,2020-01-05
39,-,2Pac,Do for Love,-,39,1,,,,
40,-,Selena Gomez & The Scene,Who Says,-,40,1,,,,
41,-,"예은, Jeon Ji Woo, Park Jimin, Cheetah & HYOYEON",Witch,-,41,1,,,,
42,down,Michele Morrone,Hard For Me,33,33,2,,,,
43,-,Stray Kids,Mixtape : On Track,-,43,1,,,,
44,-,Stray Kids,"SLUMP (""Tower of God"" ED)",-,44,1,,,,
45,-,Marshmello & Halsey,Be Kind,-,29,3,50,2020-05-03,29,2020-05-17
46,-,방탄소년단,FAKE LOVE (Japanese Version),-,46,1,,,,
47,-,Emma Heesters,Someone You Loved,-,47,1,,,,
48,-,Stray Kids,"TOP (""Tower of God"" OP)",-,48,1,,,,
49,-,Hwa Sa,Orbit,-,21,4,,,,
50,-,BTS,Airplane pt.2 (Japanese ver.),-,50,1,,,,
51,-,Beyoncé,BLACK PARADE,-,51,1,,,,
52,-,Park Yo Han,When My Love Blooms,-,52,1,,,,
53,-,Stray Kids,Haven,-,53,1,,,,
54,-,Sondia,Dear My Star,-,54,1,,,,
55,down,TWICE,MORE & MORE,10,1,3,23,2020-06-07,21,2020-06-14
56,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,56,1,,,,
57,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"") [MK Remix) [feat. MK]",-,57,1,,,,
58,-,Stray Kids,TA,-,58,1,,,,
59,-,Ron Henley,DSL (feat. Jameson & Djmomukhamo),-,59,1,,,,
60,-,Echo Eaters,Everything I Need,-,60,1,,,,
61,-,David Lyme,I Don't Wanna Lose You,-,61,1,,,,
62,-,Stray Kids,Phobia,-,62,1,,,,
63,down,cinnamons×evening cinema,Summertime,26,21,9,,,,
64,-,D.B. Ricapito,Picture,-,64,1,,,,
65,-,Stray Kids,Another Day,-,48,1,,,,
66,-,Drab City,Devil Doll,-,66,1,,,,
67,-,Stray Kids,Airplane,-,67,1,,,,
68,-,KPH,Love Me Anyway (Instrumental),-,68,1,,,,
69,-,The Kiboomers,I Love My Daddy (2015 Version),-,69,1,,,,
70,-,Tim Halperin,With You,-,70,1,,,,
71,down,CHEN & Punch,Everytime,29,29,2,,,,
72,-,Stray Kids,Pacemaker,-,72,1,,,,
73,-,Tom Grennan,This is the Place,-,73,1,,,,
74,-,Amy Shark,Everybody Rise,-,2,1,,,,
75,-,Poncho Sanchez,Watermelon Man (Live),-,75,1,,,,
76,-,BTS,Boy With Luv (feat. Halsey),-,8,14,100,2020-03-01,75,2020-08-30
77,-,Stray Kids,Easy,-,77,1,,,,
78,-,Jon Barker,Thank You For Being My Dad,-,78,1,,,,
79,-,Gavin James,Where the Streets Have No Name,-,79,1,,,,
80,-,Zach Williams & Dolly Parton,There Was Jesus,-,80,1,,,,
81,down,IU,Eight (feat. SUGA),16,1,7,67,2020-05-10,67,2020-05-10
82,-,Stray Kids,GO LIVE,-,82,1,,,,
83,-,Kang Hyun Min,She Is (Instrumental),-,83,1,,,,
84,-,John Mayer,Daughters,-,84,1,,,,
85,-,Elijah Gonzales,Imagination (feat. Shiloh Dynasty),-,85,1,,,,
86,-,Ashe,Moral of the Story (feat. Niall Horan),-,86,1,,,,
87,-,The Grouch & Eligh,All In (feat. Gift of Gab),-,87,1,,,,
88,-,Alter Bridge,Broken Wings,-,88,1,,,,
89,-,BTS,DNA,-,75,1,,,,
90,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,90,1,,,,
91,-,BTS,Crystal Snow,-,74,1,,,,
92,-,Eraserheads,Spoliarium,-,92,1,,,,
93,down,The Weeknd,Blinding Lights,18,5,6,94,2019-12-01,1,2020-03-01
94,-,Dabeull & Holybrune,Day & Night,-,94,1,,,,
95,-,John Legend,All of Me,-,6,16,,,,
96,-,100 gecs,Bloodstains (Dynastic Remix),-,96,1,,,,
97,-,CHUNG HA,My Friend (feat. pH-1),-,97,1,,,,
98,-,1 Girl Nation,Daddy's Girl,-,98,1,,,,
99,-,Gary Valenciano,Father's Love,-,99,1,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,7,15,,,,
