Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & USHER,Standing Next to You (Usher Remix),7,1,2,,,,
2,up,Jung Kook & Jack Harlow,3D,5,1,11,,,,
3,up,Jung Kook,Standing Next to You,6,1,6,,,,
4,up,Jung Kook & Latto,Seven,4,1,22,,,,
5,-,Jung Kook,Still With You,-,1,6,,,,
6,up,Jung Kook,Somebody,24,6,6,,,,
7,-,Ben&Ben & Belle Mariano,Autumn,-,7,1,,,,
8,up,Jung Kook,Hate You,20,8,6,,,,
9,up,Jung Kook,Yes or No,16,2,6,,,,
10,-,BGYO,Kundiman,-,4,4,,,,
11,up,Jung Kook,Please Don't Change,18,6,6,,,,
12,up,Felip,Moving Closer,44,12,5,,,,
13,down,Taylor Swift,You’re Losing Me (From The Vault),8,8,2,,,,
14,-,NCT U,蓝洋海龟 (Marine Turtle),-,14,1,,,,
15,-,EXO,첫 눈,-,15,2,,,,
16,-,Jeremy G & Fana,Yakapin ang Pag-asa ng Pasko,-,16,2,,,,
17,-,WINTER,With You,-,17,1,,,,
18,-,The Weeknd,Track 6,-,3,4,,,,
19,down,ATEEZ,Crazy Form,11,11,2,,,,
20,down,Nam Woo Hyun,Baby Baby,17,17,2,,,,
21,-,대성,"Unexpected Business Season 3 ""Los Angeles"": When You Go To Na-Seong (Original Television Soundtrack)",-,21,1,,,,
22,up,DOKYEOM,Short Hair,36,22,2,,,,
23,-,"The Weeknd, JENNIE & Lily Rose Depp",One Of The Girls (A Cappella),-,23,1,,,,
24,-,BGYO,Laro,-,18,3,,,,
25,up,Unknown,What Was I Made For?,48,4,22,,,,
26,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),3,3,3,,,,
27,down,Jung Kook,Shot Glass of Tears,12,11,6,,,,
28,down,Nam Woo Hyun,Baby Baby (Eng.),15,15,2,,,,
29,-,Orange and Lemons,Heaven Knows (This Angel Has Flown),-,8,2,,,,
30,up,Mariah Carey,All I Want For Christmas Is You,35,2,29,79,2019-11-17,1,2020-12-13
31,down,Jung Kook,Too Sad to Dance,19,7,6,,,,
32,-,Freen Sarocha & Becky Rebecca,No More Blues (From GAP The series),-,32,1,,,,
33,-,BGYO,Extraordinary,-,13,3,,,,
34,-,BGYO,The Baddest,-,2,7,,,,
35,down,Jung Kook,Closer to You,34,9,6,,,,
36,down,Jung Kook & Latto,Seven,1,1,22,,,,
37,down,Paul Russell,Lil Boo Thang,13,5,16,,,,
38,-,Jeremy G,Aking Anghel,-,38,2,,,,
39,-,BGYO,Magnet,-,7,5,,,,
40,-,BGYO,Pahahon,-,12,3,,,,
41,down,Acer Philippines,"Reset (feat. Pablo, Josh, Stell, Ken, Justin & Sandara Park)",14,14,2,,,,
42,-,Jeremy G,sunflower,-,42,1,,,,
43,-,Dua Lipa,Dance The Night,-,22,11,,,,
44,down,Beyoncé,MY HOUSE,21,21,2,,,,
45,-,BGYO,When I'm with You,-,3,4,,,,
46,-,BGYO,Tumitigil Ang Mundo,-,5,6,,,,
47,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,23,,,,
48,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,26,12,26,2019-10-06,26,2019-10-06
49,-,Jamie Miller,Here's Your Perfect,-,2,37,,,,
50,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,19,11,31,2019-12-08,26,2020-12-27
51,up,Doja Cat,Agora Hills,61,49,5,,,,
52,-,Miley Cyrus,Track Three,-,5,26,,,,
53,-,XG,WINTER WITHOUT YOU,-,53,1,,,,
54,-,Jain,Makeba (Ian Asher Remix),-,54,1,,,,
55,-,Jimmy Fallon & Meghan Trainor,Wrap Me Up,-,55,1,,,,
56,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,20,3,,,,
57,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,57,2,,,,
58,-,Pentatonix,It's Beginning to Look a Lot Like Christmas,-,58,1,,,,
59,down,Taylor Swift,Cruel Summer,10,1,37,,,,
60,-,Sunday Scaries & Kaleena Zanders,Dance No More,-,60,1,,,,
61,-,Chy,Di Ko Pala Kaya,-,61,1,,,,
62,-,Park Eunbin,Dream Us (Original Ver),-,62,1,,,,
63,-,"Daniel Hanson, Drew Binsky & The Mamuna Tribe",Song of the Mamuna Tribe of South Papua,-,63,1,,,,
64,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,64,1,,,,
65,-,Pharozen,"Gear 5 Luffy vs Kaedo / OVERTAKEN (Drums of Liberation) ""One Piece 1071""",-,65,1,,,,
66,-,CAPSULE,バーチャル・フリーダム (METRO PULSE Mix),-,66,1,,,,
67,-,Tchami & Marten Hørger,The Calling,-,67,1,,,,
68,-,Kim Yeon Ji,Little Star,-,68,1,,,,
69,-,Taylor Swift,Anti-Hero,-,3,30,,,,
70,-,CAPSULE,スタート,-,70,1,,,,
71,-,Rita Ora,Don't Think Twice (Edit),-,71,1,,,,
72,-,HitsLab,Chinese Song,-,72,1,,,,
73,-,BGYO,"Kulay (From ""Miss Universe Philippines 2021"")",-,8,5,,,,
74,-,KEIKO,Yuuyami no Uta -TV size-,-,74,1,,,,
75,-,韓寶儀,我告诉自己,-,75,1,,,,
76,-,Hypnotic Brass Ensemble,War,-,76,1,,,,
77,-,BGYO,Best Time,-,4,5,,,,
78,-,CAPSULE,フューチャー・ウェイヴ (METRO PULSE Mix),-,78,1,,,,
79,-,CAPSULE,ギヴ・ミー・ア・ライド,-,79,1,,,,
80,-,BGYO,The Light,-,6,9,,,,
81,-,王爱华,我们再也没有了以后,-,81,1,,,,
82,-,DOBERMAN INFINITY,You're the Reason,-,82,1,,,,
83,-,Dilaw & Astral Mind Music,Janice,-,83,1,,,,
84,-,Olivia Rodrigo,vampire,-,7,7,,,,
85,-,サラ・カン & サム・オック,Mr. Snowman,-,85,1,,,,
86,-,Li Mao Shan,愛在夕陽下,-,86,1,,,,
87,-,NMIXX,Soñar (Breaker),-,87,1,,,,
88,-,FANTASTICS from EXILE TRIBE,DARK MATTER,-,88,1,,,,
89,-,Taylor Swift,Enchanted (Taylor's Version),-,6,12,,,,
90,down,BABYMONSTER,BATTER UP,9,9,2,,,,
91,-,Lofi For Cats,Lofi Study Music,-,91,1,,,,
92,-,O SIDE MAFIA,Drugs in tha club (feat. Tu$ brother$ & PRETTYMF9INE),-,92,1,,,,
93,-,BGYO & Keiko Necesario,Runnin',-,26,8,,,,
94,-,Isaac Hale,Use Somebody,-,94,1,,,,
95,-,Tropavibes,Inuman Na,-,95,1,,,,
96,-,Alarm,Good Life,-,96,1,,,,
97,-,Nicki Minaj,Pink Friday Girls,-,97,1,,,,
98,-,Davichi,Everyday Christmas,-,98,1,,,,
99,-,ステミレイツ,TWILIGHT,-,99,1,,,,
100,-,Dutch Uncles,At the Wheel,-,100,1,,,,
