Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,eAeon,Don't (feat. RM),-,1,1,,,,
2,up,Zack Tabudlo,Binibini,2,2,4,,,,
3,-,ENHYPEN,Drunk-Dazed,-,3,1,,,,
4,-,(G)I-DLE,Last Dance,-,4,1,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,9,6,2021-03-14,2,2021-05-09
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,3,2,76,2021-04-25,2,2021-05-02
8,-,Little Mix,Confetti (feat. Saweetie),-,8,1,,,,
9,up,Pink Sweat$,At My Worst,37,1,34,70,2021-01-10,70,2021-01-10
10,up,Doja Cat,Kiss Me More (feat. SZA),19,10,2,9,2021-04-18,1,2021-05-16
11,down,BTS,Dynamite,8,1,37,96,2020-08-23,2,2020-08-30
12,up,Olivia Rodrigo,deja vu,13,7,4,17,2021-04-11,16,2021-04-18
13,-,Julie Anne San Jose,FREE,-,13,1,,,,
14,-,ENHYPEN,FEVER,-,14,1,,,,
15,-,Christina Perri,A Thousand Years,-,6,8,,,,
16,-,ITZY,In the morning,-,16,1,,,,
17,down,BTS,Life Goes On,11,1,23,3,2020-11-29,3,2020-11-29
18,-,ENHYPEN,Not For Sale,-,18,1,,,,
19,down,Pink Sweat$,At My Worst (feat. Kehlani),12,4,11,,,,
20,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,20,1,,,,
21,-,Moira Dela Torre,Paubaya,-,2,17,,,,
22,-,Little Mix,Confetti (feat. Saweetie),-,22,1,,,,
23,down,TWICE,Kura Kura,9,9,2,,,,
24,-,Julie Anne San Jose,See You at the Café (Heartful Café),-,24,1,,,,
25,-,Dua Lipa,Don't Start Now,-,1,37,19,2019-11-03,3,2020-01-05
26,-,WARPs UP,Pleasure,-,26,1,,,,
27,down,BTS,Film out,14,1,5,13,2021-04-11,13,2021-04-11
28,down,ROSÉ,On The Ground,15,1,8,2,2021-03-21,2,2021-03-21
29,-,Kim Chiu & DJ M.O.D.,KIMMI,-,29,1,,,,
30,-,Gary Valenciano,Lead Me Lord,-,22,3,,,,
31,-,Flow G,Ibong Adarna (feat. Gloc-9),-,31,1,,,,
32,-,Shane Filan,Beautiful in White,-,27,8,,,,
33,-,ENHYPEN,Mixed Up,-,33,1,,,,
34,up,BTS,Mikrokosmos,36,9,12,,,,
35,-,Yeng Constantino,Ikaw,-,35,2,,,,
36,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,11,37,2021-02-21,8,2021-03-21
37,-,Coldplay,Yellow,-,6,5,,,,
38,-,Jasmine Thompson,You Are My Sunshine,-,38,1,,,,
39,-,Meghan Trainor,Better When I'm Dancin',-,39,1,,,,
40,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,40,1,,,,
41,-,PENIEL,B.O.D,-,41,1,,,,
42,-,Dirty Heads,Vacation,-,24,2,,,,
43,-,Little Mix,Confetti,-,43,2,,,,
44,-,Ariana Grande,One Last Time,-,44,1,,,,
45,-,Memphis May Fire,Miles Away (Acoustic) [feat. Kellin Quinn],-,45,1,,,,
46,-,Tyler Shaw,North Star,-,46,1,,,,
47,-,Billie Eilish,my future,-,36,2,7,2020-08-09,7,2020-08-09
48,-,Omi,Cheerleader (feat. Kid Ink) [Felix Jaehn vs Salaam Remi Remix],-,48,1,,,,
49,-,The Weeknd,Can't Feel My Face,-,49,1,,,,
50,down,ONE OK ROCK,Renegades,41,20,3,,,,
51,-,Dua Lipa,IDGAF,-,37,4,,,,
52,-,ENHYPEN,Outro : The Wormhole,-,52,1,,,,
53,-,Bryan Termulo,Sa Isang Sulyap Mo (Minus One),-,53,1,,,,
54,-,Kris Delano,Kalmado (feat. AMK & Mstryo),-,54,1,,,,
55,-,フジファブリック,あなたの知らない僕がいる (feat. 秦 基博),-,55,1,,,,
56,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,45,5,,,,
57,-,Paravi Das,Godspeed,-,57,1,,,,
58,-,ENHYPEN,Intro : The Invitation,-,58,1,,,,
59,up,Zack Tabudlo,Nangangamba,72,59,2,,,,
60,-,Allie X,All the Rage,-,60,1,,,,
61,-,WayV,Love Talk (English Version),-,34,2,,,,
62,-,Avril Lavigne,Alice,-,62,1,,,,
63,-,Orbe,BEAU PAYSAGE,-,63,1,,,,
64,-,Fifth Harmony,Worth It (No Rap),-,64,1,,,,
65,-,postman,Yume to Yume,-,65,1,,,,
66,-,"Jom, Crakky & ALLMO$T","Sasamahan Kita (Araw-Araw Ng Puso), Pt. 2",-,66,1,,,,
67,-,The Canadian Tenors,The Prayer,-,67,1,,,,
68,-,"Mammon, Leviathan & Asmodeus",Choose Me,-,68,1,,,,
69,-,The Weeknd,Blinding Lights,-,5,10,94,2019-12-01,1,2020-03-01
70,-,Klymaxx,I Miss You,-,70,1,,,,
71,-,ITZY,Sorry Not Sorry,-,71,1,,,,
72,-,Gus Dapperton,"Moodna, Once With Grace",-,72,1,,,,
73,-,豆包,此生过半 (DJ阿卓版),-,73,1,,,,
74,-,Nicole Nima,Play (feat. Tivi Gunz & La Perversa) [Remix],-,74,1,,,,
75,-,Arthur Nery,TAKE ALL THE LOVE,-,75,1,,,,
76,-,TAO STP & Zom Marie,รักป่าว..ไม่รู้(NEVER FELT LIKE THIS) (PROD BY 0316),-,76,1,,,,
77,-,Kesha,C'mon,-,77,1,,,,
78,-,Cloque.,スピカ,-,78,1,,,,
79,-,Spice Girls,Mama,-,17,3,,,,
80,-,Pinikpikan,Una-Kaya,-,80,1,,,,
81,-,坂本真綾,独白,-,81,1,,,,
82,-,David Archuleta & Rexburg Children's Choir,From a Distance,-,82,1,,,,
83,-,The Paper Kites,Paint,-,83,1,,,,
84,-,Allie X,Sarah Come Home,-,84,1,,,,
85,-,Kesha,"Die Young REMIX (feat. Juicy J, Wiz Khalifa & Becky G)",-,85,1,,,,
86,-,Ikson,Balloon,-,86,1,,,,
87,-,BTS,Magic Shop,-,10,5,,,,
88,-,Kesha,Die Young,-,88,1,,,,
89,-,Robert Goulet,"How Small We Are, How Little We Know",-,89,1,,,,
90,-,乔玲儿,深情败给时间 (DJ Version),-,90,1,,,,
91,-,Allie X,Girl Of The Year,-,91,1,,,,
92,-,乔玲儿,深情败给时间,-,92,1,,,,
93,-,No Mercy,Where Do You Go,-,93,1,,,,
94,-,Jules Rancher,I Miss You (Ranch Mix),-,94,1,,,,
95,-,Jamie Miller,Here's Your Perfect,-,2,1,,,,
96,-,Kris Bowers,A Grand Finish,-,96,1,,,,
97,-,Babyface,Reason for Breathing,-,97,1,,,,
98,-,"W&W, AXMO & Giin",Skydance,-,98,1,,,,
99,-,Skid Row,Little Wing,-,99,1,,,,
100,-,Twin Sisters,Betty Bunny,-,100,1,,,,
