Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,3,1,2,,,,
2,up,BTS,For Youth,9,2,2,,,,
3,up,BTS,Run BTS,7,1,2,,,,
4,down,Troye Sivan,Angel Baby,2,1,23,,,,
5,down,Anees,Sun and Moon,1,1,9,,,,
6,up,BTS,Born Singer,10,6,2,,,,
7,up,Stephen Sanchez,Until I Found You,51,7,5,,,,
8,up,BTS,Moon,11,2,25,88,2020-02-23,62,2020-03-01
9,down,BTS,Singularity,6,6,5,,,,
10,down,Jessi,ZOOM,8,3,9,,,,
11,-,Joji,Glimpse of Us,-,6,1,,,,
12,down,SEVENTEEN,HOT,4,4,4,,,,
13,up,BTS,Filter,15,6,19,50,2020-02-23,50,2020-02-23
14,-,One Direction,Night Changes,-,12,3,,,,
15,down,BTS,Euphoria,13,3,53,,,,
16,up,Lady Gaga,Always Remember Us This Way,30,7,20,98,2019-10-13,90,2019-11-17
17,-,Zack Tabudlo,Habang Buhay,-,4,26,,,,
18,-,Harry Styles,As It Was,-,6,10,,,,
19,-,VXON,Reach The Top (Official Soundtrack from “Top Class: Rise to P-pop Stardom”),-,19,1,,,,
20,up,Justin Bieber,Ghost,49,13,29,62,2021-03-28,62,2021-03-28
21,-,WONHO,CRAZY,-,21,1,,,,
22,-,XOXO,My Miracle,-,22,1,,,,
23,-,CHEN,An Unfamiliar Day,-,23,1,,,,
24,down,Lizzo,About Damn Time,20,5,6,,,,
25,-,Seo In Guk,MY LOVE (feat. RAVI),-,25,1,,,,
26,down,BTS,Friends,14,8,16,65,2020-02-23,44,2020-03-01
27,up,BTS,00:00 (Zero O’Clock),92,7,17,76,2020-02-23,76,2020-02-23
28,up,Coldplay X BTS,My Universe,72,1,36,,,,
29,down,BTS,Permission to Dance,26,1,47,,,,
30,up,BTS,Dynamite,91,1,77,96,2020-08-23,2,2020-08-30
31,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,9,2,,,,
32,-,Adie,Paraluman,-,9,16,,,,
33,-,WONHO,OUTRO : 9PM,-,33,1,,,,
34,-,WONHO,White Miracle (Korean Ver.),-,34,1,,,,
35,-,WONHO,Close,-,35,1,,,,
36,-,Owl City,Not All Heroes Wear Capes,-,18,5,,,,
37,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,5,3,,,,
38,-,Yuju,Tell me this is real,-,38,1,,,,
39,-,Ben&Ben,Ride Home,-,39,3,,,,
40,-,Arthur Nery,Pagsamo,-,22,21,,,,
41,up,Ben&Ben,Leaves,50,13,40,,,,
42,-,Ben&Ben,Paninindigan Kita,-,37,1,,,,
43,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,20,1,,,,
44,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],27,6,3,,,,
45,-,Chris Tomlin,Good Good Father,-,45,1,,,,
46,-,Doja Cat,Woman,-,46,4,,,,
47,-,Starship,Nothing's Gonna Stop Us Now,-,47,2,,,,
48,-,Rod Stewart,Father & Son,-,48,1,,,,
49,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,25,56,2021-03-21,1,2021-03-28
50,down,BTS,Run,17,17,2,,,,
51,-,ABBA,Angel Eyes,-,51,1,,,,
52,down,Nicky Youre & Dazy,Sunroof,5,4,5,,,,
53,-,ATEEZ,Horizon,-,53,1,,,,
54,-,"Ramon ""RJ"" Jacinto & Jose Mari Chan",Constantly,-,54,1,,,,
55,-,Home Free,Sea Shanty Medley,-,55,2,,,,
56,-,Tiger JK,First Love (feat. Punch),-,56,1,,,,
57,down,Moira Dela Torre,Kumpas,28,6,2,,,,
58,-,"Ramon ""RJ"" Jacinto & Jose Mari Chan",Afterglow,-,58,1,,,,
59,-,Danger Twins,Thing of Beauty,-,59,1,,,,
60,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,60,1,,,,
61,-,Jocelyn Enriquez,A Little Bit of Ecstasy,-,61,1,,,,
62,-,Pink Sweat$,At My Worst,-,1,48,70,2021-01-10,70,2021-01-10
63,-,Sarah McLachlan,Song For My Father,-,63,1,,,,
64,-,Tom Jones,What the World Needs Now Is Love,-,64,1,,,,
65,-,Robbie Williams,Angels (XXV),-,65,1,,,,
66,-,WONHO,INTRO : 9AM,-,66,1,,,,
67,-,BTS,Trivia 轉 : Seesaw,-,26,4,,,,
68,-,Tom Jones,Love's Been Good To Me,-,68,1,,,,
69,-,The Who,Won't Get Fooled Again,-,69,1,,,,
70,-,ena mori,SOS,-,70,1,,,,
71,-,DOKO,Beautiful,-,71,1,,,,
72,down,Moira Dela Torre,Paubaya,47,2,24,,,,
73,-,Joyce Bibianah,Nang dumating ka,-,73,1,,,,
74,-,Shannon Purser,Sunflower (Movie Version),-,74,1,,,,
75,-,Sohyang,Vincent,-,75,1,,,,
76,-,Rina Sawayama,This Hell,-,76,1,,,,
77,down,BTS,Spring Day,21,1,49,,,,
78,-,Tomboyce Avenue,Alaala (feat. Big Mountain) [Memories Tagalog Version],-,78,1,,,,
79,-,Fergie,Fergalicious (feat. will.i.am),-,79,1,,,,
80,-,beabadoobee,Cologne,-,80,1,,,,
81,-,Cheb Djalil,Galbi Li Khada3ni,-,81,1,,,,
82,-,Aqua,Roses Are Red (Original Version),-,82,1,,,,
83,-,AJR,The Good Part,-,54,2,,,,
84,-,Sandy B & Ryan Blyth,Make the World Go Round (Ryan Blyth Club Mix),-,84,1,,,,
85,down,BTS,Life Goes On,39,1,57,3,2020-11-29,3,2020-11-29
86,-,beabadoobee,Last Day On Earth,-,86,1,,,,
87,-,Soulsearcher,Feelin' Love (Mattei & Omich Extended Remix),-,87,1,,,,
88,-,NCT DREAM,Never Goodbye,-,88,1,,,,
89,-,Brownian Method,Tabatsoy Pinoy,-,89,1,,,,
90,-,Fergie,Clumsy,-,90,1,,,,
91,-,Joan Osborne,One of Us (Live at WXPN World Cafe),-,91,1,,,,
92,-,Insane Clown Posse,Jump Around,-,92,1,,,,
93,-,Paramore,The Only Exception,-,93,1,,,,
94,-,Kobato Takanashi,Hiroin Ni Naritai,-,94,1,,,,
95,-,NCT DREAM,Glitch Mode,-,24,2,,,,
96,-,Michael Gray,Take Me Back (Extended Mix),-,96,1,,,,
97,-,L'Arc〜en〜Ciel,DAYBREAK'S BELL (Remastered 2022),-,97,1,,,,
98,-,Viva Hotbabes,Hotbabes,-,98,1,,,,
99,-,Karmina,Still Into You,-,99,1,,,,
100,-,角巻わため,夢見る羊,-,100,1,,,,
