Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,2,1,3,,,,
2,up,Charlie Puth & Jung Kook,Left and Right,3,1,11,,,,
3,-,SB19,WYAT (Where You At),-,2,1,,,,
4,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,4,1,,,,
5,down,Troye Sivan,Angel Baby,4,1,34,,,,
6,down,TWICE,Talk that Talk,5,5,2,,,,
7,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,9,1,5,,,,
8,-,j-hope,Intro,-,8,2,,,,
9,-,j-hope,Safety Zone,-,9,3,,,,
10,up,Nicky Youre & Dazy,Sunroof,40,4,16,,,,
11,-,MAMAMOO+,Better (feat. BIG Naughty),-,11,1,,,,
12,-,VXON & Zephanie,"Luv U (Original Soundtrack From ""LUV IS"")",-,12,1,,,,
13,down,BTS,Butter (Sweeter Remix),10,1,30,,,,
14,down,John Legend,All of Me,11,6,75,,,,
15,up,Ed Sheeran,Thinking Out Loud,16,7,74,,,,
16,-,j-hope,Music Box : Reflection,-,16,3,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,4,62,,,,
18,up,BTS,Permission to Dance,62,1,57,,,,
19,down,Joji,Glimpse of Us,12,6,11,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),20,9,50,,,,
21,-,Louis Tomlinson,Bigger Than Me,-,21,1,,,,
22,down,The Cast of Drag Race Philippines,Pop Off Ate (Flexbomb Grils),14,14,2,,,,
23,down,Elton John & Britney Spears,Hold Me Closer,15,1,2,,,,
24,-,VXON,Fiyaah,-,24,1,,,,
25,-,j-hope,STOP,-,23,3,,,,
26,up,Katy Perry,Roar,29,12,50,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,12,48,,,,
28,up,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),85,15,2,,,,
29,up,Bruno Mars,Treasure,31,12,39,,,,
30,up,Anees,Sun and Moon,76,1,20,,,,
31,up,j-hope,What If…,37,22,4,,,,
32,down,IVE,After LIKE,8,8,2,,,,
33,down,Moira Dela Torre,Kumpas,23,6,13,,,,
34,up,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],49,21,3,,,,
35,up,Rex Orange County,THE SHADE,58,8,6,,,,
36,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",32,15,44,,,,
37,up,テイラー・スウィフト,Blank Space,39,17,40,,,,
38,-,j-hope,Future,-,16,3,,,,
39,-,BTS,Euphoria,-,3,54,,,,
40,down,Coldplay X BTS,My Universe,33,1,47,,,,
41,-,Ace Banzuelo,Muli,-,10,13,,,,
42,down,노영심,"Woo Young-woo, the Same Backwards and Forwards",6,6,3,,,,
43,down,Bruno Mars,Versace On The Floor,34,12,36,,,,
44,up,PSY,Gangnam Style,45,18,32,,,,
45,up,Idina Menzel,Let It Go,50,20,32,,,,
46,down,Ben&Ben,The Ones We Once Loved,35,35,2,,,,
47,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Acoustic),-,47,1,,,,
48,up,Nik Makino,MOON (feat. Flow G),60,23,5,,,,
49,-,BTS,My Time,-,1,33,49,2020-02-23,49,2020-02-23
50,-,KEY,Gasoline,-,50,1,,,,
51,-,BTS,Begin,-,16,5,,,,
52,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,9,,,,
53,up,j-hope,Pandora's Box,55,19,4,,,,
54,down,BTS,Dynamite,1,1,81,96,2020-08-23,2,2020-08-30
55,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,5,7,,,,
56,down,Bruno Mars,When I Was Your Man,41,14,33,,,,
57,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Sam Feldt Remix],-,47,3,,,,
58,down,Ed Sheeran,Perfect,54,8,34,73,2019-10-06,58,2019-10-20
59,-,SB19,Ligaya,-,7,3,,,,
60,down,OneRepublic,I Ain't Worried,17,9,8,,,,
61,-,Taylor Swift,august,-,33,4,28,2020-08-02,28,2020-08-02
62,down,Adie & Janine Berdin,Mahika,59,31,7,,,,
63,-,Troye Sivan,Angel Baby (Acoustic),-,63,2,,,,
64,-,Chris Brown,Under the Influence,-,38,1,,,,
65,down,Zedd,Clarity (feat. Foxes),63,22,25,,,,
66,down,SEVENTEEN & Anne-Marie,_WORLD,19,19,2,,,,
67,-,BTS,UGH!,-,9,5,60,2020-02-23,60,2020-02-23
68,down,j-hope,= (Equal Sign),36,7,6,,,,
69,down,BTS,Run BTS,44,1,9,,,,
70,-,Jose Mari Chan,Christmas in Our Hearts,-,32,2,,,,
71,down,The Cast of Drag Race Philippines,Pop Off Ate (Pink P***y Energy),27,27,2,,,,
72,-,Charlie Puth,Light Switch,-,31,15,,,,
73,down,Stephen Sanchez,Until I Found You,21,7,13,,,,
74,down,TWICE,Queen of Hearts,42,42,2,,,,
75,-,Joji,Sanctuary,-,34,4,,,,
76,-,BTS,Boy With Luv (feat. Halsey),-,8,42,100,2020-03-01,75,2020-08-30
77,down,Lizzo,About Damn Time,70,35,3,,,,
78,-,Juris,Forevermore,-,78,2,,,,
79,down,Harry Styles,As It Was,57,6,20,,,,
80,-,Zack Tabudlo,Yakap,-,39,1,,,,
81,-,j-hope,MORE,-,3,5,,,,
82,-,Angeline Quinto,At Ang Hirap,-,47,2,,,,
83,-,SMMT,I’ll Be Fine (feat. JAY B),-,83,1,,,,
84,-,Felip,Palayo (Live Band Version),-,16,3,,,,
85,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,18,30,,,,
86,-,Hale,Blue Sky,-,86,1,,,,
87,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,42,2,,,,
88,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,10,,,,
89,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,89,2,,,,
90,-,LANY,Congrats,-,90,1,,,,
91,-,Oh! Caraga,Ipanumpa ko,-,76,2,,,,
92,-,Surfaces & salem ilese,Come With Me,-,92,1,,,,
93,-,KEY,Villain (feat. JENO),-,93,1,,,,
94,-,Whee In,The Only One Have to Forget,-,94,1,,,,
95,up,Up Dharma Down,Tadhana,100,35,17,,,,
96,-,Charlie Puth,One Call Away,-,19,11,,,,
97,-,Ed Sheeran,Shape of You,-,23,12,94,2020-01-05,94,2020-01-05
98,down,Christina Perri,A Thousand Years,66,6,19,,,,
99,down,テイラー・スウィフト,Shake It Off,53,20,25,,,,
100,-,Coldplay,A Sky Full of Stars,-,2,16,,,,
