Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben&Ben,Sa Susunod na Habang-buhay,2,1,8,,,,
2,-,Ariana Grande,"yes, and?",-,2,1,,,,
3,-,Beyoncé,Die with You,-,3,1,,,,
4,-,ITZY,UNTOUCHABLE,-,4,1,,,,
5,-,Ariana Grande,"yes, and?",-,5,1,,,,
6,-,ITZY,Crown On My Head (YEJI),-,6,1,,,,
7,down,Taylor Swift,Cruel Summer,3,1,42,,,,
8,-,Alexandra Kay,That's What Love Is,-,8,1,,,,
9,-,KINO,Fashion Style,-,9,1,,,,
10,up,Unknown,What Was I Made For?,15,4,27,,,,
11,-,ATEEZ,"IT's You (YEOSANG, SAN, WOOYOUNG)",-,11,1,,,,
12,-,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),-,2,1,,,,
13,-,Anji Salvacion,Paraiso (Remix),-,13,1,,,,
14,down,Jung Kook,Standing Next to You,7,1,11,,,,
15,down,Jung Kook & Latto,Seven,11,1,27,,,,
16,-,Nik Makino,We Made It (feat. Flow G),-,16,1,,,,
17,down,Tyla,Water,5,2,13,,,,
18,up,Paul Russell,Lil Boo Thang,32,5,20,,,,
19,-,Orange and Lemons,Heaven Knows (This Angel Has Flown),-,8,5,,,,
20,-,Mobile Legends: Bang Bang,Dugong Palaban,-,20,1,,,,
21,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),12,12,2,,,,
22,-,Jennifer Lopez,Can't Get Enough,-,22,1,,,,
23,-,Coldplay,Yellow,-,6,11,,,,
24,-,ITZY,Run Away (RYUJIN),-,24,1,,,,
25,-,Lucy Thomas,A Whiter Shade of Pale,-,25,1,,,,
26,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,26,3,,,,
27,-,Jovit Baldivino,"Honey, My Love (So Sweet)",-,27,1,,,,
28,down,UMI & V,wherever u r,1,1,3,,,,
29,-,RavilZ,Toothless Dancing,-,29,1,,,,
30,down,Jung Kook & Jack Harlow,3D,8,1,15,,,,
31,-,Yoari,TRUE,-,18,2,,,,
32,-,Wack Beats,Anita Max Wynn (Bonus Track),-,32,1,,,,
33,-,NCT U,Do It (Let’s Play),-,33,1,,,,
34,-,Dua Lipa,Dance The Night,-,22,12,,,,
35,-,Ara Mina,"Ay, Ay, Ay, Pag-Ibig",-,35,1,,,,
36,-,Tate McRae,greedy,-,26,7,,,,
37,-,Flamingosis,Passing By (feat. Birocratic),-,37,1,,,,
38,down,RIIZE,Love 119,6,6,2,,,,
39,-,Bennie Thai,កុំបោះបង់ (Don’t Give Up),-,39,1,,,,
40,-,Wet Wet Wet,Goodnight Girl (Live),-,40,1,,,,
41,-,DXRYL,Supido!,-,41,1,,,,
42,-,KINGMOSTWANTED,High Power,-,42,1,,,,
43,-,Thiago Farra,Thank You Next (Acoustic Version),-,43,1,,,,
44,-,Joey Pecoraro,Curl up into a Ball,-,44,1,,,,
45,down,elijah woods,"24/7, 365",31,31,10,,,,
46,-,Studio All-Stars,Here's to Us,-,46,1,,,,
47,-,Ed Sheeran,Thinking Out Loud,-,7,110,,,,
48,up,Jack Harlow,Lovin On Me,55,48,2,,,,
49,-,Angeline Quinto,Panghabang Panahon,-,49,1,,,,
50,-,LINKIN PARK,Leave Out All the Rest,-,50,1,,,,
51,down,Felip,Kanako,16,7,4,,,,
52,-,YUNGBLUD & Louane,Tissues (French Version),-,52,1,,,,
53,-,KYUHYUN,The Story Behind,-,53,1,,,,
54,down,Loco & Punch,Say Yes,40,30,6,,,,
55,-,Elton John,Are You Ready For Love? (Remastered),-,55,1,,,,
56,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,88,,,,
57,-,Parokya ni Edgar,Wag Ka Na,-,57,1,,,,
58,-,星街すいせい,ザイオン,-,58,1,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,9,68,,,,
60,-,Debbie Harry,I Want That Man,-,60,1,,,,
61,-,Birocratic,Celery Man,-,61,1,,,,
62,-,KYUHYUN,Restart,-,62,1,,,,
63,-,Moon Byul,Love Blooms,-,63,1,,,,
64,-,Christell,Dubidubidu,-,64,1,,,,
65,-,Gyvus,Tôzen,-,65,1,,,,
66,-,ITZY,SUPERPOWERS,-,66,1,,,,
67,-,Bring Me The Horizon,Kool-Aid,-,67,1,,,,
68,-,hololive English -Myth-,ReUnion,-,68,1,,,,
69,-,Paul Cassimir,Can't sleep (feat. Paul N Ballin),-,69,1,,,,
70,-,White Noise For Babies & Pink Noise,Loopable Pink Noise Fan Sound for Sleep,-,70,1,,,,
71,-,Paul Hillier & Theatre of Voices,Salvator mundi,-,71,1,,,,
72,-,GlobulDub,Foreign Exchange,-,72,1,,,,
73,-,Cooza,Henri,-,73,1,,,,
74,-,Detlef,Backflash,-,74,1,,,,
75,-,SF9,BIBORA,-,75,1,,,,
76,-,Vibey,CRUSH (feat. Bennykaay) [Guitar Only Version],-,76,1,,,,
77,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,73,,,,
78,-,"Green Noise, Green Noise Sleep & Green Noise Baby Sleep",Calm Green Noise,-,78,1,,,,
79,-,Bruno Mars,Treasure,-,12,55,,,,
80,-,Faith Worship Band,Kapahingahan,-,80,1,,,,
81,-,Jonathan Andres,Hindi Na,-,81,1,,,,
82,-,Cooza,Wuuush,-,82,1,,,,
83,-,Guggenz,This Love I've Met,-,83,1,,,,
84,-,The Script,For the First Time,-,84,1,,,,
85,-,Travis Scott,MELTDOWN (feat. Drake),-,85,1,,,,
86,-,Jennis & Ingkho,"คนกลางใจ (Original Soundtrack ""พี่เจตคนกลาง The middleman's Love Series"")",-,86,1,,,,
87,-,Chillies,Đại Lộ Mặt Trời,-,87,1,,,,
88,-,Life Church Music,Love Welcomes Me,-,88,1,,,,
89,-,Sexyy Red,Ah Thousand Jugs,-,89,1,,,,
90,-,Coldplay X BTS,My Universe,-,1,66,,,,
91,-,Floppy Circus,Better Days to Come,-,91,1,,,,
92,-,Carlie Hanson,Daze Inn,-,92,1,,,,
93,-,FETISH,Trench,-,93,1,,,,
94,-,Abyss Deep Sound Lab,Thinking of You,-,94,1,,,,
95,-,Guggenz,Business As Usual,-,95,1,,,,
96,-,Glorb,The Bottom 2,-,96,1,,,,
97,-,Bruno Mars,Versace On The Floor,-,12,48,,,,
98,-,Paradiam & Lola,Rainy Street,-,98,1,,,,
99,-,Aso,Sun in My Face,-,99,1,,,,
100,-,Mainzer Dombläser & Karsten Storck,Suite für Blechbläser - Andante maestoso,-,100,1,,,,
