Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RM,Come back to me,2,1,2,,,,
2,up,RM,Come back to me (Radio Edit),10,2,2,,,,
3,-,MARK,200,-,3,1,,,,
4,down,BINI,Pantropiko,3,1,14,,,,
5,down,"Ian Asher, SB19 & Terry Zhong",Moonlight,1,1,3,,,,
6,up,ZICO,SPOT! (feat. JENNIE),33,4,4,,,,
7,up,BINI,"Salamin, Salamin",7,2,10,,,,
8,up,Tj Monterde,Palagi,12,2,15,,,,
9,-,aespa,Supernova,-,9,1,,,,
10,-,Taylor Swift,Cruel Summer,-,1,58,,,,
11,-,10CM,Spring Snow,-,8,1,,,,
12,-,ENHYPEN,Fatal Trouble,-,12,1,,,,
13,up,ILLIT,Magnetic,31,1,8,,,,
14,up,Stray Kids,Lose My Breath (Stray Kids Ver.),41,14,2,,,,
15,up,Angeline Quinto,Piliin Mo Ang Pilipinas,37,15,2,,,,
16,-,ZEROBASEONE,Feel the POP,-,16,1,,,,
17,-,MARK,200 (Minhyung's Version),-,17,1,,,,
18,-,SZA,Snooze,-,12,38,,,,
19,down,The Kiffness,I Go Meow,8,8,4,,,,
20,down,Crush,Love You With All My Heart,11,2,6,,,,
21,up,Eclipse,Sudden Shower,21,2,3,,,,
22,-,Tj Monterde,Sariling Mundo,-,22,2,,,,
23,up,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),45,23,2,,,,
24,-,ENHYPEN,Lucifer,-,24,1,,,,
25,-,ITZY,Algorhythm,-,25,1,,,,
26,-,Rico Blanco,You'll Be Safe Here,-,26,3,,,,
27,-,ENHYPEN,Teeth,-,27,1,,,,
28,-,Unknown,What Was I Made For?,-,4,42,,,,
29,down,JOSH CULLEN & Al James,Yoko Na,4,4,6,,,,
30,-,ENHYPEN,Scream,-,30,1,,,,
31,up,Ariana Grande,we can't be friends (wait for your love),40,1,7,,,,
