Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Velvet - IRENE & SEULGI,Naughty,-,1,1,,,,
2,up,BLACKPINK,How You Like That,4,1,5,3,2020-07-05,3,2020-07-05
3,up,Maximillian,Beautiful Scars,5,3,17,,,,
4,up,BTS,My Time,8,1,23,49,2020-02-23,49,2020-02-23
5,-,SB19,Go Up,-,2,1,,,,
6,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
7,-,Little Mix,Holiday,-,7,1,,,,
8,-,HYO,DESSERT (feat. Loopy & SOYEON),-,8,1,,,,
9,down,BTS,Your eyes tell,1,1,2,,,,
10,-,SB19,Tilaluha,-,4,1,,,,
11,-,SB19,Alab (Burning),-,3,5,,,,
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,3,7,36,2020-06-21,2,2020-08-09
13,-,LEE HI,HOLO,-,13,1,,,,
14,down,Juan Caoile,Marikit (feat. Kyleswish),7,1,10,,,,
15,up,Maroon 5,Memories,38,1,38,36,2019-10-06,2,2019-11-17
16,up,Alessandra De Rossi & Paolo Contis,"I Will Be Here (From ""Through Night And Day"")",20,16,3,,,,
17,up,surf mesa,Ily,69,14,9,63,2020-04-19,18,2020-07-12
18,-,SOMI,What You Waiting For,-,18,1,,,,
19,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,19,1,,,,
20,-,Taylor Swift,exile (feat. Bon Iver),-,20,1,90,2020-07-26,9,2020-08-02
21,-,LIM HYUNSIK (BTOB),In Your Heart,-,21,1,,,,
22,-,KYUHYUN,Dreaming,-,22,1,,,,
23,down,BTS,Stay Gold,2,1,6,38,2020-07-05,38,2020-07-05
24,-,Taylor Swift,the 1,-,24,1,,,,
25,down,Elaine,Wake Up,16,13,3,,,,
26,-,SSAK3,Beach Again,-,26,1,,,,
27,down,Zedd & Jasmine Thompson,Funny,21,21,2,,,,
28,-,Ben&Ben,Leaves,-,13,12,,,,
29,-,Will Post,Wonderlust,-,29,1,,,,
30,-,Taylor Swift,the 1,-,30,1,56,2020-07-26,7,2020-08-02
31,-,LAY,Lit,-,24,2,,,,
32,-,Hwa Sa,Maria,-,7,2,76,2020-07-26,76,2020-07-26
33,-,Maroon 5,Nobody's Love,-,27,1,79,2020-08-16,73,2020-08-23
34,-,Taylor Swift,betty,-,34,1,48,2020-08-02,48,2020-08-02
35,-,Taylor Swift,my tears ricochet,-,35,1,20,2020-08-02,20,2020-08-02
36,down,EXO-SC,1 Billion Views (feat. MOON),3,3,2,,,,
37,-,Gary Valenciano,I Will Be Here,-,37,1,,,,
38,up,BTS,Moon,63,2,12,88,2020-02-23,62,2020-03-01
39,-,Powfu,Death Bed (feat. beabadoobee),-,4,16,100,2020-03-01,7,2020-04-26
40,-,One Direction,Live While We're Young,-,40,1,,,,
41,-,"RAVI, YERI & JEON WOONG",Woman in the Beach (From FEVER Music 2020 Cool Summer Project),-,41,1,,,,
42,down,V,Sweet Night,18,1,14,39,2020-03-15,39,2020-03-15
43,-,Maranatha! Music,The Heart of Worship,-,43,1,,,,
44,-,BTS,ON,-,1,13,32,2020-02-23,6,2020-03-01
45,-,Janet Suhh,In Silence,-,42,1,,,,
46,-,Lady Gaga & Bradley Cooper,Shallow,-,28,9,25,2019-10-06,25,2019-10-06
47,-,Troye Sivan,SUBURBIA,-,47,1,,,,
48,-,BTS,Friends,-,8,11,65,2020-02-23,44,2020-03-01
49,-,Emerzon Texon,"Isang Laro (feat. Nasser) [From ""Gameboys""]",-,49,1,,,,
50,-,Claude Kelly,Forever,-,50,1,,,,
51,-,Clean Bandit,Symphony (feat. Zara Larsson),-,51,1,,,,
52,-,嵐,IN THE SUMMER,-,52,1,,,,
53,down,LANY,if this is the last time,44,14,4,,,,
54,-,Queen,Under Pressure (Live at the Montreal Forum / November 1981),-,54,1,,,,
55,down,Ariana Grande & Justin Bieber,Stuck with U,42,3,12,95,2020-05-10,3,2020-05-17
56,-,The TVC,Feels Like Home,-,56,1,,,,
57,-,Queen,Somebody to Love (Live at the Montreal Forum / November 1981),-,57,1,,,,
58,-,The 1975,Chocolate (Live),-,58,1,,,,
59,-,6LACK,Luving U,-,59,1,,,,
60,-,Maisie Peters,Worst of You,-,60,1,,,,
61,-,Beau Dermott,Defying Gravity (From 'Wicked'),-,61,1,,,,
62,-,Buddy Castle,The Cuppycake Song,-,39,3,,,,
63,-,James Blake,Are You Even Real,-,63,1,,,,
64,-,Seth Fedelin,Kahit Na Anong Sabihin Ng Iba,-,64,1,,,,
65,-,Queen,Spread Your Wings,-,65,1,,,,
66,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,66,1,,,,
67,-,SHAED & ZAYN,Trampoline,-,67,1,63,2019-10-06,63,2019-10-06
68,-,Joss Stone,L-O-V-E,-,68,1,,,,
69,-,"Charlotte Church, Sian Edwards & Jeremy Backhouse",Tonight,-,69,1,,,,
70,-,Julie Durden,Moments.,-,70,1,,,,
71,-,Lewis Capaldi,Someone You Loved,-,11,19,4,2019-10-06,4,2019-10-06
72,-,Ellie Goulding,Power,-,60,2,,,,
73,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,73,1,,,,
74,-,Taylor Swift,august,-,33,1,28,2020-08-02,28,2020-08-02
75,-,Vulfpeck,3 on E (feat. Antwaun Stanley),-,75,1,,,,
76,-,Porij,150,-,76,1,,,,
77,-,Trimony Music,"Curfew (feat. Kael, Ama & Yuri Dope)",-,77,1,,,,
78,-,Jesse Teinaki,Cellophane (The Voice Australia 2020 Performance / Live),-,78,1,,,,
79,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,14,15,,,,
80,-,Flying Fingers,Someone You Loved (Piano Version),-,80,1,,,,
81,-,Liela Moss,Atoms At Me,-,81,1,,,,
82,-,Lewis Capaldi,Before You Go,-,37,2,45,2019-11-24,10,2020-08-30
83,-,ASTRO,SOMEBODY LIKE,-,83,1,,,,
84,-,W&W,Comin' to Getcha,-,84,1,,,,
85,-,Barbie Almalbis,Umagang Kay Ganda,-,85,1,,,,
86,-,Bachelor Girl,Buses and Trains,-,86,1,,,,
87,down,LEE SUHYUN,In Your Time,57,37,3,,,,
88,-,Night Tempo,Digital Shower,-,88,1,,,,
89,-,Taylor Swift,peace,-,89,1,73,2020-08-02,73,2020-08-02
90,-,coldbrew,Slip 'N Slide,-,90,1,,,,
91,-,WALK THE MOON,Lost in the Wild,-,28,1,,,,
92,-,Alice Fredenham,My Funny Valentine,-,92,1,,,,
93,-,Ben Woodward,"10,000 Hours (Acoustic)",-,93,1,,,,
94,-,Soundpower,This Is Future Bass,-,94,1,,,,
95,-,Porij,Closer,-,95,1,,,,
96,-,Janet Suhh,Lighting Up Your World,-,2,1,,,,
97,-,Snow Patrol,Crack the Shutters (Live),-,97,1,,,,
98,-,Ngyn & Esydia,Jump Into the Deep,-,98,1,,,,
99,-,Taylor Swift,the last great american dynasty,-,99,1,17,2020-08-02,17,2020-08-02
100,-,Heart & 皇家愛樂樂團,Alone (Live),-,100,1,,,,
