Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,4,,,,
2,up,Jung Kook & Latto,Seven,2,1,4,,,,
3,-,INFINITE,New Emotions,-,3,1,,,,
4,up,Lola Amour,Raining In Manila,12,4,4,,,,
5,-,Acer Philippines,Ace Your World (feat. SB19 & Sarah Geronimo),-,5,1,,,,
6,up,Taylor Swift,Cruel Summer,11,1,19,,,,
7,up,JUNG KOOK & Latto,Seven (Island Mix),8,6,3,,,,
8,up,Jung Kook & Latto,Seven (Band Ver.),10,2,3,,,,
9,down,JUNG KOOK & Latto,Seven (Lofi Mix),3,3,3,,,,
10,-,MAMAMOO+,dangdang,-,10,1,,,,
11,down,JUNG KOOK & Latto,Seven (Festival Mix),6,6,3,,,,
12,up,Unknown,What Was I Made For?,37,4,4,,,,
13,-,ENHYPEN,CRIMINAL LOVE,-,13,1,,,,
14,down,JUNG KOOK & Latto,Seven (Nightfall Mix),7,7,3,,,,
15,-,PABLO & JOSH CULLEN,Sino Ka Ba (From “The Iron Heart Season 2”),-,15,1,,,,
16,-,ENHYPEN,BLOSSOM,-,16,1,,,,
17,down,TREASURE,BONA BONA,4,4,2,,,,
18,-,VXON,Lisan,-,18,1,,,,
19,-,Ez Mil & Eminem,Realest,-,19,1,,,,
20,down,Jung Kook & Latto,Seven (Instrumental),13,3,4,,,,
21,up,Taylor Swift,Karma (feat. Ice Spice),30,9,10,,,,
22,-,ITZY,CAKE,-,22,1,,,,
23,up,Miley Cyrus,Flowers,33,1,30,,,,
24,down,Jung Kook & Latto,Seven (Summer Mix),9,3,3,,,,
25,down,Miley Cyrus,Track Three,19,5,16,,,,
26,down,Dua Lipa,Dance The Night,24,22,4,,,,
27,up,Rema & Selena Gomez,Calm Down,34,11,16,,,,
28,-,CHEN,Break Out,-,28,1,,,,
29,down,TREASURE,B.O.M.B,22,22,2,,,,
30,-,"TOMORROW X TOGETHER, Jonas Brothers & Alan Walker",Do It Like That (Alan Walker Remix),-,30,1,,,,
31,up,FIFTY FIFTY,Cupid,79,6,14,,,,
32,-,CHEN,FREE WORLD,-,32,1,,,,
33,down,FIFTY FIFTY,Cupid (Twin Version),14,4,19,,,,
34,down,NewJeans,Super Shy,31,20,5,,,,
35,down,SB19,GENTO,32,1,12,,,,
36,-,BleVky,Drums of Liberation (One Piece),-,36,1,,,,
37,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,5,4,,,,
38,-,Halle,Angel,-,38,1,,,,
39,down,Taylor Swift,Enchanted (Taylor's Version),23,6,5,,,,
40,down,NewJeans,ASAP,21,21,3,,,,
41,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,65,,,,
42,up,SB19,CRIMZONE,57,7,7,,,,
43,-,MAMAMOO+,I LIKE THIS,-,43,1,,,,
44,-,Sponge Cola,So Close (feat. Morissette),-,44,1,,,,
45,-,MAMAMOO+,Starry Sea,-,45,1,,,,
46,-,PABLO,La Luna,-,1,8,,,,
47,up,Lizzo,Pink,75,47,2,,,,
48,-,SB19,WYAT (Where You At),-,2,12,,,,
49,-,MAMAMOO+,Intro : Two Rabbits,-,49,1,,,,
50,-,Alanis Morissette,Ironic (2015 Remastered),-,50,1,,,,
51,up,BLACKPINK,Tally,63,9,22,,,,
52,down,TREASURE,G.O.A.T (RAP Unit) [feat. Lee Young Hyun],16,16,2,,,,
53,-,The Wind,WE GO,-,53,1,,,,
54,down,TREASURE,I WANT YOUR LOVE,17,17,2,,,,
55,-,Muhammad Anwar Qadri,99 Names of Allah,-,55,1,,,,
56,-,Agust D,AMYGDALA,-,9,3,,,,
57,-,SB19,I WANT YOU,-,3,7,,,,
58,-,Regine Velasquez,Leader of the Band,-,58,1,,,,
59,-,ITZY,BET ON ME,-,59,1,,,,
60,-,Regine Velasquez,All of the Things,-,60,1,,,,
61,-,Alanis Morissette,Thank You,-,61,1,,,,
62,down,TREASURE,RUN,20,20,2,,,,
63,-,Ikson,Thinkin’,-,63,1,,,,
64,-,Sarah Geronimo,"Sansinukob, Salamat",-,6,3,,,,
65,-,Kizz Daniel,RTID (Rich Till I Die),-,65,1,,,,
66,-,A$AP Rocky,Holy Ghost (feat. Joe Fox),-,66,1,,,,
67,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,8,3,,,,
68,-,Cupido,Barbie Girl,-,68,1,,,,
69,-,Zack Tabudlo,Give Me Your Forever,-,26,6,,,,
70,-,A Year on Earth,The Best Part,-,70,1,,,,
71,-,Five,Slam Dunk (Da Funk),-,71,1,,,,
72,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,72,1,,,,
73,down,HORI7ON,SIX7EEN,5,5,2,,,,
74,-,Olivia Rodrigo,happier,-,13,10,,,,
75,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,75,1,,,,
76,-,Kyla,If the Feeling Is Gone,-,76,1,,,,
77,-,Five,Don't Wanna Let You Go (Radio Edit),-,77,1,,,,
78,down,NewJeans,ETA,43,27,3,,,,
79,down,TREASURE,WONDERLAND,27,27,2,,,,
80,-,KAROL G,AMARGURA,-,80,1,,,,
81,-,Travis Scott,MELTDOWN,-,81,1,,,,
82,-,MAMAMOO+,Save Me,-,21,2,,,,
83,-,Angela,Your Smiling Face,-,83,1,,,,
84,-,Code Rogue,Drums of Liberation (feat. LxrdGhxul),-,84,1,,,,
85,-,FiskBeats,Daylight,-,85,1,,,,
86,down,TREASURE,STUPID,28,28,2,,,,
87,-,Five,Got the Feelin' (Radio Edit),-,87,1,,,,
88,-,After Image,Tag-Ulan,-,88,1,,,,
89,down,TREASURE,MOVE (T5),25,2,5,,,,
90,-,Five,Rock the Party (Single Remix),-,90,1,,,,
91,-,Angela,How Sweet It Is,-,91,1,,,,
92,-,JOSH CULLEN,WILD TONIGHT,-,3,4,,,,
93,-,Girls2 & iScream,Rock Steady,-,93,1,,,,
94,-,Sing2Piano,Iris (Lower Key & Shortened) [Originally Performed by the Goo Goo Dolls] [Piano Karaoke Version],-,94,1,,,,
95,-,Nora Grand,Amazing Grace (US Version),-,95,1,,,,
96,-,Jose Mari Chan,A Perfect Christmas,-,96,1,,,,
97,-,Five,Everybody Get Up (Radio Edit),-,97,1,,,,
98,-,JVKE,Golden Hour,-,38,10,,,,
99,-,SB19,Hanggang Sa Huli,-,5,8,,,,
100,-,Belle Mariano,Bugambilya,-,100,1,,,,
