Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,1,1,6,,,,
2,up,Troye Sivan,Angel Baby,3,1,29,,,,
3,down,SEVENTEEN,_WORLD,2,2,2,,,,
4,-,ATEEZ,Guerrilla,-,4,1,,,,
5,up,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],51,5,5,,,,
6,up,Moira Dela Torre,Kumpas,17,6,8,,,,
7,up,BTS,Dynamite (Slow Jam Remix),18,6,19,,,,
8,up,BTS,Permission to Dance,27,1,52,,,,
9,up,BTS,Butter (Sweeter Remix),9,1,25,,,,
10,up,Ace Banzuelo,Muli,59,10,9,,,,
11,up,John Legend,All of Me,11,6,70,,,,
12,-,Loco & Hwa Sa,Somebody!,-,12,1,,,,
13,down,Ed Sheeran,Thinking Out Loud,12,7,69,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,4,57,,,,
15,-,JIHYO,I FLY,-,15,1,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),15,9,45,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,12,43,,,,
18,up,Nicky Youre & Dazy,Sunroof,20,4,11,,,,
19,up,Bruno Mars,Treasure,21,12,34,,,,
20,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",22,15,39,,,,
21,up,テイラー・スウィフト,Blank Space,23,17,35,,,,
22,up,Coldplay X BTS,My Universe,24,1,42,,,,
23,up,Bruno Mars,Versace On The Floor,25,12,31,,,,
24,up,PSY,Gangnam Style,31,18,27,,,,
25,down,Joji,Glimpse of Us,14,6,6,,,,
26,up,Idina Menzel,Let It Go,32,20,27,,,,
27,up,Ed Sheeran,Perfect,34,8,29,73,2019-10-06,58,2019-10-20
28,up,Katy Perry,Roar,28,12,45,,,,
29,up,テイラー・スウィフト,Shake It Off,35,20,20,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,30,8,,,,
31,up,Zedd,Clarity (feat. Foxes),39,22,20,,,,
32,-,Jackson Wang,Cruel,-,32,1,,,,
33,-,Stephen Sanchez,Until I Found You,-,7,9,,,,
34,up,Bruno Mars,When I Was Your Man,40,14,28,,,,
35,down,Anees,Sun and Moon,4,1,15,,,,
36,-,Rex Orange County,THE SHADE,-,8,1,,,,
37,-,Loco & Hwa Sa,Lemon,-,37,1,,,,
38,-,Sarah Geronimo,Duyan,-,33,1,,,,
39,down,One Direction,Night Changes,37,12,9,,,,
40,up,Up Dharma Down,Tadhana,42,35,12,,,,
41,up,Charlie Puth,One Call Away,44,19,7,,,,
42,-,JIHYO,I FLY (Instrumental),-,42,1,,,,
43,down,TOMORROW X TOGETHER & iann dior,Valley of Lies,6,6,2,,,,
44,-,Yuju,Evening (feat. BIG Naughty),-,44,1,,,,
45,down,j-hope,= (Equal Sign),36,7,3,,,,
46,up,The Script,The Man Who Can't Be Moved,61,20,4,,,,
47,up,Adele,Hello,52,21,7,,,,
48,down,Coldplay,A Sky Full of Stars,46,2,12,,,,
49,-,RYEOWOOK,Goodbye,-,49,1,,,,
50,up,Lizzo,About Damn Time,62,5,12,,,,
51,-,Beyoncé,ALIEN SUPERSTAR,-,51,1,,,,
52,-,Beyoncé,COZY,-,52,1,,,,
53,-,Arra San Agustin,Hanggang Dito Na Lang,-,53,1,,,,
54,up,BTS,Run BTS,55,1,6,,,,
55,down,Lady Gaga,Always Remember Us This Way,38,7,26,98,2019-10-13,90,2019-11-17
56,down,Maroon 5,Payphone (feat. Wiz Khalifa),33,18,26,,,,
57,up,Christina Perri,A Thousand Years,67,6,14,,,,
58,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),63,26,7,,,,
59,down,j-hope,Blue Side,29,29,2,,,,
60,-,Beyoncé,THIQUE,-,60,1,,,,
61,-,Ed Sheeran,Shape of You,-,23,8,94,2020-01-05,94,2020-01-05
62,down,BGYO,Tumitigil Ang Mundo,30,5,3,,,,
63,-,Beyoncé,SUMMER RENAISSANCE,-,63,1,,,,
64,up,BTS,Yet To Come,65,1,8,,,,
65,up,Nico & Vinz,Am I Wrong,73,43,3,,,,
66,-,Zack Tabudlo,Habang Buhay,-,4,29,,,,
67,-,Owl City & Carly Rae Jepsen,Good Time,-,44,4,,,,
68,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,48,,,,
69,down,Jessi,ZOOM,16,3,15,,,,
70,-,Zac Efron & Zendaya,Rewrite the Stars,-,33,2,,,,
71,-,Nik Makino,MOON (feat. Flow G),-,23,1,,,,
72,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,60,1,,,,
73,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,1,34,,,,
74,-,Sofia Carson,Come Back Home,-,59,1,,,,
75,-,We the Kings,Sad Song (feat. Elena Coats),-,75,1,,,,
76,-,Nobita,Ikaw Lang,-,16,17,,,,
77,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,20,2,,,,
78,-,Harry Styles,As It Was,-,6,15,,,,
79,down,Lily Williams,July (Later On),47,47,2,,,,
80,-,REYNE,The Only One,-,43,6,,,,
81,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],45,6,7,,,,
82,-,"AC Bonifacio, Jonathan Manalo, Darren Espanto & Awra Briguela",Lyric & Beat (Original Soundtrack),-,82,1,,,,
83,-,Beyoncé,I'M THAT GIRL,-,83,1,,,,
84,-,Beyoncé,HEATED,-,84,1,,,,
85,-,Beyoncé,CHURCH GIRL,-,85,1,,,,
86,-,Beyoncé,ENERGY,-,86,1,,,,
87,-,Beyoncé,CUFF IT,-,27,1,,,,
88,-,Beyoncé,PURE/HONEY,-,88,1,,,,
89,-,Beyoncé,AMERICA HAS A PROBLEM,-,89,1,,,,
90,-,Beyoncé,ALL UP IN YOUR MIND,-,90,1,,,,
91,-,Beyoncé,MOVE,-,91,1,,,,
92,-,Beyoncé,VIRGO'S GROOVE,-,92,1,,,,
93,-,Beyoncé,PLASTIC OFF THE SOFA,-,93,1,,,,
94,down,David Guetta,Titanium (feat. Sia),68,30,6,,,,
95,-,星野源,喜劇,-,57,4,,,,
96,down,Ariana Grande,Break Free (feat. Zedd),69,8,7,,,,
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,97,1,72,2021-03-07,18,2021-05-16
98,-,ビービー・レクサ & ITZY,Break My Heart Myself,-,98,1,,,,
99,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",70,33,6,,,,
100,down,Meghan Trainor,All About That Bass,71,31,6,,,,
