Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,1,1,3,,,,
2,up,Troye Sivan,Angel Baby,2,1,26,,,,
3,up,j-hope,MORE,5,3,2,,,,
4,up,BTS,For Youth,7,2,5,,,,
5,-,WINNER,I LOVE U,-,5,1,,,,
6,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],35,6,5,,,,
7,up,NAYEON,POP!,18,7,3,,,,
8,up,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],8,5,2,,,,
9,-,BTS Island: In the SEOM,Our Island (Prod. SUGA of BTS) [Original Soundtrack],-,9,1,,,,
10,down,Anees,Sun and Moon,6,1,12,,,,
11,-,Ocho the Bullet,Sofa (feat. Josh Cullen & Carrot Mayor) [Remix],-,11,1,,,,
12,up,Lizzo,About Damn Time,24,5,9,,,,
13,-,ENHYPEN,Future Perfect (Pass the MIC),-,13,1,,,,
14,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,14,1,,,,
15,-,SUHO,Love All - SONGOLMAE REMAKE RE:FLY,-,15,1,,,,
16,down,BTS,Yet To Come,3,1,5,,,,
17,-,aespa,Girls,-,17,1,,,,
18,up,Jessi,ZOOM,33,3,12,,,,
19,up,Ace Banzuelo,Muli,44,10,6,,,,
20,down,Joji,Glimpse of Us,16,6,3,,,,
21,-,Kim De Leon,Safe With Me,-,21,1,,,,
22,-,ENHYPEN,TFW (That Feeling When),-,22,1,,,,
23,-,The Gregory Brothers,"Chrissy, Wake Up",-,23,1,,,,
24,down,JM Yosures,PANATA,4,4,3,,,,
25,up,Moira Dela Torre,Kumpas,31,6,5,,,,
26,up,Coldplay X BTS,My Universe,26,1,39,,,,
27,down,Mark Tuan,Imysm,15,15,2,,,,
28,down,One Direction,Night Changes,12,12,6,,,,
29,-,ENHYPEN,SHOUT OUT,-,17,1,,,,
30,-,WINNER,HOLIDAY,-,30,1,,,,
31,-,WINNER,SWEET HOME,-,31,1,,,,
32,down,Harry Styles,As It Was,28,6,13,,,,
33,up,Adie & Janine Berdin,Mahika,40,31,3,,,,
34,-,MONSTA X,If with U,-,34,1,,,,
35,down,Nicky Youre & Dazy,Sunroof,9,4,8,,,,
36,up,Lady Gaga,Always Remember Us This Way,60,7,23,98,2019-10-13,90,2019-11-17
37,-,WINNER,10 MIN,-,37,1,,,,
38,-,Arthur Nery,Pagsamo,-,22,22,,,,
39,-,Ben&Ben,Leaves,-,13,41,,,,
40,-,SEVENTEEN,HOT,-,4,6,,,,
41,-,BTS,Born Singer,-,6,4,,,,
42,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,32,,,,
43,up,Charlie Puth,Light Switch,49,31,12,,,,
44,up,Pink Sweat$,At My Worst (feat. Kehlani),52,4,47,,,,
45,-,Queen,I Want To Break Free,-,45,1,,,,
46,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,29,2,,,,
47,-,The Theme System,Stranger Things,-,47,1,,,,
48,-,Larbi Imghrane,Asgas Ambarki,-,48,1,,,,
49,-,VIVIZ,LOVEADE,-,49,1,,,,
50,down,Stephen Sanchez,Until I Found You,20,7,8,,,,
51,-,Ben&Ben,Araw-Araw,-,16,14,,,,
52,-,Stone Temple Pilots,Big Bang Baby (Alternate Version) [2021 Remaster],-,52,1,,,,
53,-,Jocelyn Enriquez,Do You Miss Me?,-,53,1,,,,
54,-,Zack Tabudlo,Habang Buhay,-,4,27,,,,
55,down,OneRepublic,I Ain't Worried,51,9,2,,,,
56,-,Flenn,Spam,-,56,1,,,,
57,-,星野源,喜劇,-,57,3,,,,
58,-,Birdy,Young Heart,-,58,1,,,,
59,-,Harry Styles,Late Night Talking,-,15,2,,,,
60,-,Alamat,Say U Love Me,-,60,1,,,,
61,-,WINNER,LITTLE FINGER,-,61,1,,,,
62,-,WINNER,FAMILY,-,62,1,,,,
63,-,BTS,Friends,-,8,17,65,2020-02-23,44,2020-03-01
64,-,ENHYPEN,Foreshadow,-,64,1,,,,
65,-,Photon Maiden,4 Challenges,-,65,1,,,,
66,-,Harry Styles,Music For a Sushi Restaurant,-,66,1,,,,
67,-,Birdy,New Moon,-,67,1,,,,
68,-,ENHYPEN,ParadoXXX Invasion,-,68,1,,,,
69,-,Vengaboys,We Like to Party (Jason Nevins Club Mix),-,69,1,,,,
70,-,Birdy,Voyager,-,70,1,,,,
71,-,Natalie Cole,Starting Over Again,-,71,1,,,,
72,-,Justin Bieber,Ghost,-,13,31,62,2021-03-28,62,2021-03-28
73,-,燐舞曲,夜想曲,-,73,1,,,,
74,-,ENHYPEN,WALK THE LINE,-,74,1,,,,
75,-,Mungo Jerry,In the Summertime,-,75,1,,,,
76,-,この花は乙女,私の初恋をこの花に捧ぐ,-,76,1,,,,
77,-,"David Tomlinson, Dick Van Dyke & Londoners","Let's Go Fly a Kite (From Walt Disney's ""Mary Poppins"")",-,77,1,,,,
78,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,78,1,,,,
79,-,Dakini Kunze,Om Mani Pad Me Hum (Ум мани бад мэ хум),-,79,1,,,,
80,-,Razihel,Faster,-,80,1,,,,
81,-,"Nakash Aziz, Mangli & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,81,1,,,,
82,-,燐舞曲,カレンデュラ,-,82,2,,,,
83,-,Mount Hayes,Isn't She Lovely,-,83,1,,,,
84,-,Jax,Like My Father,-,84,1,,,,
85,-,Elton John,Sad Songs (Say So Much) [Remastered],-,85,1,,,,
86,-,Dakini Kunze,"White Tara Mantra, Praise to Tara",-,86,1,,,,
87,-,Ocho the Bullet,Sofa (feat. Carrot Mayor),-,71,2,,,,
88,-,Zack Merci & CRVN,Nobody,-,88,1,,,,
89,-,"Pritam, Shreya Ghoshal & Arijit Singh","Ami Je Tomar (From ""Bhool Bhulaiyaa 2"")",-,89,1,,,,
90,-,BROODS,Distance And Drugs,-,90,1,,,,
91,-,The Guru,Golden Brown,-,91,1,,,,
92,-,Benjamin Zephaniah,Get High,-,92,1,,,,
93,-,Amaal Mallik,Tujhe Chaahta Hoon Kyun,-,93,1,,,,
94,-,Peaky P-key,"Let us sing “Peaky!!""",-,94,1,,,,
95,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,67,2,,,,
96,-,Dakini Kunze,Vajrasattva mantra ཡིག་བརྒྱ Базарсадын тарни,-,96,1,,,,
97,down,BTS,Butter (Sweeter Remix),96,1,22,,,,
98,-,Anthony Rosaldo & Hannah Precillas,Heart of Summer (Heart of Asia Summer Station ID),-,98,1,,,,
99,-,Leat'eq,Sunrise,-,99,1,,,,
100,-,燐舞曲,クライノイド,-,100,1,,,,
