Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Geronimo,Tala,1,1,8,,,,
2,up,Maroon 5,Memories,3,1,11,36,2019-10-06,2,2019-11-17
3,up,Ben&Ben,Make It With You,6,3,6,,,,
4,up,Justin Bieber,Yummy,4,4,3,86,2020-01-05,3,2020-01-12
5,up,Selena Gomez,Rare,12,5,2,96,2020-01-12,13,2020-01-19
6,down,Matthaios,Catriona,5,2,5,,,,
7,-,BTS,Black Swan,-,1,1,25,2020-01-19,20,2020-01-26
8,up,Red Velvet,Psycho,17,1,4,40,2019-12-29,34,2020-01-19
9,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,11,3,10,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,11,21,2019-10-06,9,2019-10-13
11,up,SB19,Alab (Burning),20,3,3,,,,
12,down,Younha,Winter Flower (feat. RM),2,2,2,35,2020-01-12,35,2020-01-12
13,-,Arizona Zervas,ROXANNE,-,10,6,14,2019-11-24,4,2019-12-22
14,-,Ed Sheeran,Thinking Out Loud,-,7,9,,,,
15,-,Selena Gomez,Lose You to Love Me,-,1,5,53,2019-10-27,2,2019-11-03
16,-,Sarah Geronimo,Tala (Acoustic Version),-,16,1,,,,
17,down,Dua Lipa,Don't Start Now,9,1,9,19,2019-11-03,3,2020-01-05
18,-,ソンジェ,W.A.U,-,18,1,,,,
19,-,John Legend,All of Me,-,6,10,,,,
20,-,The Chainsmokers,Closer (feat. Halsey),-,9,8,,,,
21,down,Post Malone,Circles,18,7,7,2,2019-10-06,2,2019-10-06
22,-,Katy Perry,Roar,-,12,8,,,,
23,down,BTS,Boy With Luv (feat. Halsey),22,8,8,100,2020-03-01,75,2020-08-30
24,down,Tones and I,Dance Monkey,7,5,5,6,2019-10-06,1,2019-11-10
25,-,Halsey,SUGA's Interlude,-,1,3,27,2019-12-08,27,2019-12-08
26,-,BTS,Mikrokosmos,-,9,7,,,,
27,-,Ben&Ben,Araw-Araw,-,16,2,,,,
28,-,Bread,Make It With You,-,28,1,,,,
29,-,ZICO,Any Song,-,12,1,,,,
30,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,18,5,,,,
31,-,Bruno Mars,Treasure,-,12,5,,,,
32,-,I Belong to the Zoo,Sana,-,32,2,,,,
33,-,juan karlos,Buwan,-,11,2,,,,
34,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,2,,,,
35,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],-,35,1,,,,
36,down,Lewis Capaldi,Someone You Loved,19,11,6,4,2019-10-06,4,2019-10-06
37,-,deadman 死人,Omae Wa Mou,-,37,3,,,,
38,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,12,4,,,,
39,down,Lauv,Changes,15,15,3,,,,
40,down,Magnus Haven,Imahe,35,4,3,,,,
41,-,Justin Bieber,One Time,-,41,1,,,,
42,-,Jong,Funk-Ibig (feat. Pxrple & Prince Ben),-,42,1,,,,
43,-,Solar & Kassy,A Song from the Past,-,43,1,,,,
44,-,*Luna,Magic of Winter (feat. Hatsune Miku),-,44,1,,,,
45,-,The Suntrees Sky,"Polka, Polka Happy Birthday (Instrumental Version)",-,45,1,,,,
46,-,Lauv,Tattoos Together,-,46,1,,,,
47,-,Future,Life Is Good (feat. Drake),-,28,1,86,2020-01-12,6,2020-01-19
48,-,GIRIBOY,"Vv 2 (feat. Kid milli, CHOILB, Kim Seungmin & HAYAKE)",-,48,1,,,,
49,-,The Suntrees Sky,Boogie Woogie Happy Birthday (Instrumental Version),-,49,1,,,,
50,-,Aeris Roves,Delilah,-,50,1,,,,
51,-,ジェジュン,Ray of Light,-,51,1,,,,
52,-,The Brothers Four,Try to Remember,-,52,1,,,,
53,down,Megan Thee Stallion & Normani,Diamonds,42,42,2,,,,
54,-,TOMORROW X TOGETHER,Angel or Devil (Japanese Version),-,54,1,,,,
55,-,Billie Eilish,bad guy,-,8,1,5,2019-10-06,5,2019-10-06
56,-,Symphonia,Sailors at March,-,56,1,,,,
57,-,Glee Cast,Bamboleo / Hero (Glee Cast Version),-,57,1,,,,
58,-,Tears for Fears,Start of the Breakdown,-,58,1,,,,
59,-,TOMORROW X TOGETHER,ある日、頭からツノが生えた (CROWN) [Japanese Ver.],-,59,1,,,,
60,-,"Joshua Bassett, Dan Book & Olivia Rodrigo",Just for a Moment (Instrumental),-,60,1,,,,
61,-,"Jodi Benson, Leslie French, Paige O'Hara, Judy Kuhn, Susan Egan & Lea Salonga",If You Can Dream (From ''Disney Princess''),-,61,1,,,,
62,-,Rock & Roll,Bedrock Twitch,-,62,1,,,,
63,-,iDolls,Dalaga,-,63,1,,,,
64,-,Fred Hammond & Radical for Christ,When the Spirit of the Lord,-,64,1,,,,
65,-,Mad Cobra,Wicked in a Bed,-,65,1,,,,
66,-,Roddy Ricch,The Box,-,66,1,91,2019-12-08,2,2020-02-16
67,-,Taynte,Scream My Name,-,67,1,,,,
68,-,BTS,Make It Right (feat. Lauv),-,3,4,16,2019-10-20,16,2019-10-20
69,-,"Rupert Gregson-Williams, Gavin Greenaway, Alastair King & Orchestra",Honex,-,69,1,,,,
70,-,luvbird,Heart's Compass,-,70,1,,,,
71,-,Janet Jackson,Feedback,-,71,1,,,,
72,-,Capleton,Husband Goody-Goody,-,72,1,,,,
73,down,Skusta Clee,Zebbiana,23,8,6,,,,
74,-,Bobby Vinton,Too Young,-,74,1,,,,
75,-,luvbird,Right Field Daydreamer,-,75,1,,,,
76,-,WOODZ,Baby Ride (feat. 현식),-,76,1,,,,
77,-,ATEEZ,Aurora,-,77,1,,,,
78,-,The Platters,The Great Pretender,-,78,1,,,,
79,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,6,,,,
80,-,luvbird,Your Smile,-,80,1,,,,
81,-,Shintaro Aoki,A Whole New World (Instrumental),-,81,1,,,,
82,-,Sleepy Fish,For When It's Warmer,-,82,1,,,,
83,-,Buju Banton,Big It Up,-,83,1,,,,
84,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,8,,,,
85,-,The 1975,Me & You Together Song,-,85,1,,,,
86,-,Yasper,Good Friends,-,86,1,,,,
87,-,Allo Darlin',Heartbeat Chilli,-,87,1,,,,
88,-,Joji,Window,-,88,1,,,,
89,-,テイラー・スウィフト,Blank Space,-,17,6,,,,
90,-,Motivation Songs Academy,Improve Focus,-,90,1,,,,
91,-,Faith Evans & The Notorious B.I.G.,NYC (feat. Jadakiss),-,91,1,,,,
92,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,15,6,,,,
93,-,Bruno Mars,Versace On The Floor,-,12,5,,,,
94,-,Thad Fiscella,Be Still,-,94,1,,,,
95,-,N.O.R.E.,This Iz Hip Hop (feat. Bumpy Knuckles),-,95,1,,,,
96,-,Billie Eilish,everything i wanted,-,12,3,53,2019-11-17,3,2019-11-24
97,-,Thad Fiscella,New Rain,-,97,1,,,,
98,-,j-hope,Daydream,-,98,1,,,,
99,-,PSY,Gangnam Style,-,18,4,,,,
100,-,Charlotte Lawrence,Joke's on You,-,100,1,,,,
