Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,7,,,,
2,-,BGYO,The Baddest,-,2,1,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,3,5,,,,
4,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,4,1,,,,
5,up,Jamie Miller,Here's Your Perfect,5,2,9,,,,
6,-,Red Velvet,Queendom,-,6,1,,,,
7,-,WayV-TEN&YANGYANG,Low Low,-,7,1,,,,
8,-,PENTAGON,Cerberus,-,8,1,,,,
9,down,BTS,Butter,2,1,14,,,,
10,up,Miles Guo,The Hero,12,10,2,,,,
11,-,Julie Anne San Jose,Kung Wala Ka,-,11,1,,,,
12,up,SAM KIM,Love Me Like That,22,12,5,,,,
13,up,Miles Guo,Drinking Down The CCP,23,13,3,,,,
14,-,Morissette,Trophy,-,14,1,,,,
15,-,Demi Lovato,Melon Cake,-,15,1,,,,
16,up,Miles Guo,"Dear Mamma, I Am Ending the CCP",28,16,3,,,,
17,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,17,1,,,,
18,down,Miles Guo,Hero (Instrumental),9,9,2,,,,
19,down,Miles Guo,Dance 7 (Remix),7,7,2,,,,
20,up,Miles Guo,Fight for Hong Kong,20,20,3,,,,
21,up,Miles Guo,Take Down the CCP,27,14,3,,,,
22,down,Arthur Miguel,Crazier,17,9,7,,,,
23,down,dhruv,double take,16,10,8,,,,
24,-,The Juans,Dulo,-,24,1,,,,
25,-,Kim Jong Kook & ATEEZ,Be My Lover,-,25,1,,,,
26,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,26,1,,,,
27,-,Morissette,Mirror,-,27,1,,,,
28,down,Måneskin,Beggin,8,5,9,,,,
29,-,Clinton Kane,I GUESS I'M IN LOVE,-,28,1,,,,
30,-,Lionel Richie,The Only One,-,16,10,,,,
31,-,CIX,WAVE,-,31,1,,,,
32,-,Sarah Geronimo,Kilometro,-,23,3,,,,
33,-,Morissette,Will You Stay,-,33,1,,,,
34,up,Bella Poarch,Build a Bitch,62,4,12,,,,
35,-,Adrian Julian,Solace (feat. Ashley David),-,35,1,,,,
36,-,Jules Rancher,Leading Man,-,36,1,,,,
37,down,BTS,Dynamite,15,1,53,96,2020-08-23,2,2020-08-30
38,-,BTS,Euphoria,-,3,37,,,,
39,up,BTS,Mikrokosmos,56,9,22,,,,
40,-,NOA,LET GO (feat. JEON WOONG(AB6IX)),-,40,1,,,,
41,-,Andy & Xiao Zhan,"The Oath of Love (Theme Song from TV Series ""the Oath of Love"")",-,41,1,,,,
42,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,7,7,,,,
43,-,Morissette Amon,Love You Still,-,16,3,,,,
44,down,Xydo,Me without you (feat. Moon Byul),18,18,2,,,,
45,up,Dua Lipa,Levitating,67,29,9,74,2020-04-05,74,2020-04-05
46,up,BTS,Life Goes On,52,1,38,3,2020-11-29,3,2020-11-29
47,-,Dream & Alec Benjamin,Change My Clothes,-,47,1,,,,
48,-,Kijugo,Kataware Doki but is it okay if it's lofi?,-,48,1,,,,
49,down,SB19 & Ben&Ben,MAPA (Band Version),41,1,8,,,,
50,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
51,-,Maroon 5,Girls Like You (feat. Cardi B),-,21,3,,,,
52,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,3,41,,,,
53,down,TEN,Paint Me Naked,3,3,2,,,,
54,down,SB19,MAPA,19,1,14,,,,
55,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,24,95,2020-05-10,3,2020-05-17
56,-,Shane Filan,Beautiful in White,-,27,10,,,,
57,-,BGYO,While We Are Young,-,30,2,,,,
58,-,Daniel Caesar,Best Part (feat. H.E.R.),-,31,8,,,,
59,-,Rica Janelle & John Erscel,Liham,-,59,1,,,,
60,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,51,2,,,,
61,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,7,,,,
62,down,Sub Urban & Bella Poarch,INFERNO,35,21,2,,,,
63,down,Skusta Clee,Lagi,24,6,8,,,,
64,-,Sarah Geronimo,Tala,-,1,18,,,,
65,down,Pamungkas,To the Bone,33,18,12,,,,
66,-,Sezairi,It's You,-,66,1,,,,
67,down,Ed Sheeran,Bad Habits,25,9,7,,,,
68,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,68,1,,,,
69,-,Masked Wolf,Astronaut In The Ocean,-,25,4,60,2021-02-07,6,2021-04-04
70,-,Victor Wood,Malupit Na Pag-Ibig,-,70,1,,,,
71,-,BTS,Let Go,-,71,2,,,,
72,-,Moira Dela Torre,Before It Sinks In,-,72,1,,,,
73,-,Moira Dela Torre,Paubaya,-,2,21,,,,
74,-,The AsidorS,Dungog Ug Himaya,-,74,2,,,,
75,down,Pink Sweat$,At My Worst (feat. Kehlani),47,4,23,,,,
76,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,2,,,,
77,-,Rahma Riad,الكوكب,-,77,1,,,,
78,-,Gfab,"Para Sakin (feat. Jpee, K. Deal, Pino G, Just Hush & Paul Royale)",-,78,1,,,,
79,-,Justin Bieber,Anyone,-,6,5,5,2021-01-10,5,2021-01-10
80,-,Buddy Castle,The Cuppycake Song,-,39,7,,,,
81,-,Rae Sremmurd,This Could Be Us,-,81,1,,,,
82,-,Taylor Swift,Crazier,-,19,5,,,,
83,-,SAya,In Dreams,-,83,1,,,,
84,-,Rufus Wainwright,Hallelujah,-,84,1,,,,
85,-,Mario Biondi,Lov-Lov-Love (Get Far Remix),-,85,1,,,,
86,-,Paul McCartney,No More Lonely Nights,-,86,1,,,,
87,-,Søren Bebe,Mazurka,-,87,1,,,,
88,-,Rita Daniela,Nandiyan Ka Pa Ba,-,88,1,,,,
89,-,Dj Zues & Alma Zarza,Tutututititu (Viral Mix),-,82,2,,,,
90,-,BGYO & Keiko Necesario,Runnin',-,26,3,,,,
91,-,Janine Berdin,Dito,-,91,1,,,,
92,-,ENHYPEN,FEVER,-,14,4,,,,
93,-,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],-,93,1,,,,
94,-,The AsidorS,Gihimo Mong Bag-o,-,94,1,,,,
95,-,Colouring,Fading,-,95,1,,,,
96,-,Victoria Monét,Coastin’,-,96,1,,,,
97,-,Angel Olsen,If You Leave,-,97,1,,,,
98,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,98,1,,,,
99,-,Vox Freaks,On the Ground (Originally Performed by Rose) [Instrumental],-,99,1,,,,
100,-,Background Music for Videos,Inspiring Music,-,100,1,,,,
