Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,4,,,,
2,-,Mew Suppasit,SPACEMAN,-,2,1,,,,
3,up,LISA,MONEY,7,2,6,,,,
4,up,BGYO,Kundiman,17,4,2,,,,
5,down,BGYO,When I'm with You,3,3,2,,,,
6,up,BGYO,Sabay,21,6,2,,,,
7,down,LISA,LALISA,4,1,6,,,,
8,up,BGYO,The Baddest,9,2,4,,,,
9,-,ENHYPEN,Tamed-Dashed,-,9,1,,,,
10,up,BGYO,He's Into Her,15,10,7,,,,
11,up,BGYO,Rocketman,19,11,2,,,,
12,-,Adele,Easy On Me,-,1,1,,,,
13,down,BGYO,The Light,6,6,7,,,,
14,up,BGYO,Fly Away,20,14,2,,,,
15,up,BGYO,The Light (Thai Version),24,15,2,,,,
16,up,BGYO,The Light (Japanese Version),23,16,2,,,,
17,-,SEUNGMIN,Here Always,-,17,1,,,,
18,up,BGYO,The Light (Bahasa Version),25,18,2,,,,
19,up,BGYO,The Light (Spanish Version),22,19,2,,,,
20,-,ØMI,You (Prod. SUGA of BTS),-,20,1,,,,
21,down,BTS,Permission to Dance,11,1,15,,,,
22,down,"CAR, THE GARDEN",Romantic Sunday,10,3,6,,,,
23,down,TWICE,The Feels,2,2,3,,,,
24,-,BINI,Golden Arrow,-,24,1,,,,
25,-,DONGHAE,California Love (feat. JENO),-,25,1,,,,
26,-,BINI,Na Na Na,-,23,1,,,,
27,-,SEUNGMIN,Here Always (Instrumental),-,27,1,,,,
28,down,BTS,Butter,13,1,22,,,,
29,-,BINI,Kinikilig,-,29,1,,,,
30,-,BINI,8,-,30,1,,,,
31,-,BINI,Here with You,-,31,1,,,,
32,-,Oliver Tree,Life Goes On,-,19,6,,,,
33,-,Jessi,Cold Blooded,-,33,1,,,,
34,-,BINI,B HU U R (feat. Kritiko),-,34,1,,,,
35,-,Westlife,Starlight,-,35,1,,,,
36,-,ENHYPEN,Go Big or Go Home,-,36,1,,,,
37,down,Jamie Miller,Here's Your Perfect,28,2,17,,,,
38,-,BINI,Born To Win,-,25,2,,,,
39,-,Coldplay X Selena Gomez,Let Somebody Go,-,18,1,,,,
40,-,BTS,Dynamite,-,1,60,96,2020-08-23,2,2020-08-30
41,-,Raiden,Love Right Back (feat. TAEIL & lIlBOI),-,41,1,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,34,3,13,,,,
43,-,Nobita,Ikaw Lang,-,16,1,,,,
44,-,Justin Bieber,Ghost,-,13,1,62,2021-03-28,62,2021-03-28
45,-,BINI,Born To Win (Bahasa Indonesia Version),-,45,1,,,,
46,-,ENHYPEN,"Attention, please!",-,46,1,,,,
47,-,Bini,Kapit Lang,-,25,2,,,,
48,-,BTS,Inner Child,-,1,23,68,2020-02-23,58,2020-03-01
49,-,BINI,Born To Win (Japanese Version),-,49,1,,,,
50,-,BINI,Born To Win (Thai Version),-,50,1,,,,
51,down,dhruv,double take,33,10,15,,,,
52,-,Little Mix,I Love You,-,52,1,,,,
53,-,ENHYPEN,Just A Little Bit,-,53,1,,,,
54,-,BINI,Born To Win (Spanish Version),-,54,1,,,,
55,-,SUPER JUNIOR-K.R.Y.,Shadow of You,-,55,1,,,,
56,down,Arthur Nery,Pagsamo,37,22,2,,,,
57,-,ENHYPEN,Upper Side Dreamin',-,57,1,,,,
58,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,58,1,,,,
59,-,BTS,Telepathy,-,6,16,42,2020-11-29,42,2020-11-29
60,down,BGYO,While We Are Young,36,30,4,,,,
61,down,aespa,Savage,16,16,2,,,,
62,-,Ed Sheeran,Shivers,-,17,5,,,,
63,down,SB19,MAPA,55,1,20,,,,
64,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),80,1,4,,,,
65,down,BGYO & Keiko Necesario,Runnin',31,26,5,,,,
66,-,Hwang Sang Jun,My Name (feat. Swervy & JEMINN),-,66,1,,,,
67,-,叶龙发,起风了,-,67,1,,,,
68,-,Skusta Clee,Lagi,-,6,14,,,,
69,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,2,,,,
70,-,BTS,Filter,-,6,14,50,2020-02-23,50,2020-02-23
71,down,Stray Kids,Scars,5,5,2,,,,
72,-,BTS,Life Goes On,-,1,41,3,2020-11-29,3,2020-11-29
73,down,BGYO,"Kulay (From ""Miss Universe Philippines 2021"")",8,8,3,,,,
74,-,BTS,Butter (Hotter Remix),-,2,11,,,,
75,-,SB19 & Ben&Ben,MAPA (Band Version),-,1,11,,,,
76,-,ROSÉ,On The Ground,-,1,15,2,2021-03-21,2,2021-03-21
77,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,16,76,2021-04-25,2,2021-05-02
78,-,Michael Jackson,Billie Jean (Single Version),-,78,1,,,,
79,-,Nadine Lustre & Massiah,White Rabbit (LUZE Remix),-,79,1,,,,
80,down,SANDEUL,The Image of You (Remains in My Memory),39,39,2,,,,
81,-,Julie Anne San Jose,"Bagong Mundo (From ""Still"": A Viu Original Musical Narrative Series)",-,81,1,,,,
82,-,BTS,Danger,-,10,1,,,,
83,down,Troye Sivan,Angel Baby,75,1,5,,,,
84,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,26,95,2020-05-10,3,2020-05-17
85,-,Sezairi,It's You,-,66,3,,,,
86,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Brielle Von Hugel),-,86,1,,,,
87,-,Lucas Estrada & AJ Salvatore,Kiss Me (feat. Calica),-,87,1,,,,
88,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,4,,,,
89,-,AURORA,Giving In To The Love,-,66,1,,,,
90,down,Olivia Rodrigo,traitor,49,35,7,,,,
91,-,ベリーグッドマン,必ず何かの天才,-,91,1,,,,
92,-,The Light the Heat,Your Love Is My Home,-,55,2,,,,
93,-,Michael Franti & Spearhead,Good Day for a Good Day (Acoustic),-,93,1,,,,
94,-,BTS,Pied Piper,-,94,1,,,,
95,-,Chardd,Love Story,-,95,1,,,,
96,-,Raiden,Golden (feat. XIAOJUN & pH-1),-,96,1,,,,
97,-,Little Mix,Love (Sweet Love) [Acoustic Version],-,97,1,,,,
98,down,Doja Cat,Woman,83,46,2,,,,
99,-,Recoyale,Picturesque,-,99,1,,,,
100,-,Jerald Portugal,Tayo o Talo,-,100,1,,,,
