Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),30,1,2,,,,
2,-,V,FRI(END)S,-,1,1,,,,
3,down,SZA,Good Days,2,2,9,39,2021-01-03,8,2021-01-10
4,up,Taylor Swift,Cruel Summer,4,1,50,,,,
5,up,Unknown,What Was I Made For?,16,4,35,,,,
6,-,Christina Perri,A Thousand Years,-,6,28,,,,
7,-,V,FRI(END)S (Slowed Down),-,2,1,,,,
8,-,V,FRI(END)S (Sped Up),-,4,1,,,,
9,-,V,FRI(END)S (Instrumental),-,3,1,,,,
10,-,WENDY,Wish You Hell,-,10,1,,,,
11,up,Ed Sheeran,Thinking Out Loud,28,7,116,,,,
12,up,Bruno Mars,Treasure,37,12,59,,,,
13,up,Bruno Mars,Versace On The Floor,92,12,51,,,,
14,up,Ed Sheeran,Perfect,100,8,48,73,2019-10-06,58,2019-10-20
15,-,Jung Kook & Latto,Seven,-,1,26,,,,
16,down,BINI,"Salamin, Salamin",9,7,2,,,,
17,up,Jung Kook & Latto,Seven,33,1,33,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,4,95,,,,
19,down,justin,surreal,1,1,3,,,,
20,-,Coldplay,A Sky Full of Stars,-,2,34,,,,
21,-,Bruno Mars,When I Was Your Man,-,14,43,,,,
22,-,Seungmin,Phobia,-,22,1,,,,
23,-,Ed Sheeran,Shape of You,-,23,17,94,2020-01-05,94,2020-01-05
24,-,The Script,The Man Who Can't Be Moved,-,20,11,,,,
25,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,22,1,,,,
26,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,15,,,,
27,up,Coldplay X BTS,My Universe,83,1,72,,,,
28,-,One Direction,What Makes You Beautiful,-,23,8,,,,
29,down,Matt Champion & JENNIE,Slow Motion,5,5,2,,,,
30,-,Charlie Puth,One Call Away,-,19,19,,,,
31,-,B.I,Wish you were here,-,31,1,,,,
32,up,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),78,26,5,,,,
33,-,Adele,Hello,-,21,15,,,,
34,-,KD Estrada & Alexa Ilacad,Walang Hanggan,-,34,1,,,,
35,-,Tyla,Water,-,2,18,,,,
36,-,Janella Salvador,headtone,-,36,1,,,,
37,up,SZA,Snooze,52,12,34,,,,
38,-,Olivia Rodrigo,vampire,-,7,13,,,,
39,up,BSS,The Reasons of My Smiles,40,8,2,,,,
40,-,Jennifer Lopez,This Time Around (feat. (G)I-DLE),-,40,1,,,,
41,-,O SIDE MAFIA & Brgr,Get Low,-,41,1,,,,
42,-,Seungmin,Phobia (Inst.),-,42,1,,,,
43,-,Jennifer Lopez,This Time Around (feat. (G)I-DLE),-,43,1,,,,
44,-,ZAYN,What I Am,-,44,1,,,,
45,down,Djo,End of Beginning,44,19,2,,,,
46,-,Ariana Grande,"yes, and?",-,2,3,,,,
47,-,Justin Timberlake,Paradise (feat. *NSYNC),-,47,1,,,,
48,down,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),7,7,2,,,,
49,-,MAGIC!,Rude,-,33,6,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,14,,,,
51,-,Jason Mraz,I Won't Give Up,-,15,7,,,,
52,-,A Great Big World & Christina Aguilera,Say Something,-,52,3,,,,
53,-,Ariana Grande & Troye Sivan,supernatural,-,53,1,,,,
54,down,BINI,Na Na Nandito Lang,10,10,2,,,,
55,up,Skusta Clee,Lagabog,59,33,5,,,,
56,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,70,,,,
57,down,Park Hyungsik,Lean On Me,41,41,2,,,,
58,-,Agnes,Release Me,-,55,1,,,,
59,up,Ben&Ben,Sa Susunod na Habang-buhay,65,1,16,,,,
60,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,60,1,,,,
61,-,Taylor Swift,Lover,-,24,22,38,2019-10-06,27,2019-11-03
62,-,Bobby Caldwell,What You Won't Do for Love,-,62,1,,,,
63,-,Taylor Swift,Fearless (Taylor’s Version),-,10,3,,,,
64,-,Keane,Somewhere Only We Know,-,44,5,,,,
65,-,Sala,"Hi, Tita!",-,65,1,,,,
66,down,The Chainsmokers,Closer (feat. Halsey),31,9,72,,,,
67,down,Taylor Swift,Long Live (Taylor's Version),32,24,7,,,,
68,-,J.Tajor,Like I Do,-,20,3,,,,
69,-,Jada Facer & Dave Moffatt,Dreams (Acoustic),-,69,1,,,,
70,down,Taylor Swift,Enchanted (Taylor's Version),18,6,16,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,12,79,,,,
72,down,Shaira,Selos,34,34,2,,,,
73,-,Oh! Caraga,Bagani,-,31,2,,,,
74,-,Cardi B,Enough (Miami),-,74,1,,,,
75,-,TAEIL,Weird,-,75,1,,,,
76,-,Oh! Caraga,Ipanumpa ko,-,76,3,,,,
77,-,WENDY,His Car Isn't Yours,-,77,1,,,,
78,-,Jung Kook,Standing Next to You,-,1,13,,,,
79,down,Paul Russell,Lil Boo Thang,63,5,29,,,,
80,-,Jung Kook,Yes or No,-,2,8,,,,
81,up,Ariana Grande,bye,89,81,2,,,,
82,-,"Alexa Ilacad, Belle Mariano & Francine Diaz",Believing in Magic (Yakap Mo),-,82,1,,,,
83,-,Ariana Grande,we can't be friends (wait for your love) [a cappella],-,83,1,,,,
84,-,Jung Kook,Please Don't Change,-,6,8,,,,
85,-,Forrest Frank,Good Day,-,85,2,,,,
86,-,The Chainsmokers,Roses (feat. ROZES),-,35,10,,,,
87,-,Dua Lipa,Training Season,-,47,2,,,,
88,-,Red Hot Chili Peppers,Californication,-,88,1,,,,
89,-,Whee In,Rainy Season (The Last 10 Years),-,89,1,,,,
90,-,Ariana Grande,intro (end of the world),-,90,1,,,,
91,-,DAESUNG,Our Memories,-,91,1,,,,
92,-,Las eras,Virginia,-,92,1,,,,
93,-,Christina Perri,"A Thousand Years, Pt. 2 (feat. Steve Kazee)",-,27,5,,,,
94,-,VanMilli & Brazilian Phonk,Brazilian Phonk Fiesta,-,94,1,,,,
95,-,Beyoncé,Love On Top,-,26,6,,,,
96,-,Las eras,Frío,-,96,1,,,,
97,-,Xinobi,Searching For (feat. Lazarusman) [Mixed],-,97,1,,,,
98,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,29,7,,,,
99,-,Anthony Marwood,The Four Seasons: 'Winter' [Concerto in F minor op. 8 no.4]: Largo,-,99,1,,,,
100,-,Lesley Garrett,Lascia ch'io pianga,-,100,1,,,,
