Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin,Promise,-,1,1,,,,
2,up,j-hope & J. Cole,on the street,2,2,2,,,,
3,-,TWICE,SET ME FREE,-,3,1,,,,
4,down,Miley Cyrus,Flowers,1,1,9,,,,
5,-,Jimin,Christmas Love,-,5,1,,,,
6,down,Taylor Swift,Anti-Hero,5,3,19,,,,
7,-,TWICE,SET ME FREE (ENG),-,7,1,,,,
8,down,NewJeans,OMG,7,1,10,,,,
9,-,G-DRAGON,Can't Help Falling in Love (Bonus Track),-,9,1,,,,
10,up,Troye Sivan,Angel Baby,12,1,61,,,,
11,up,Lady Gaga,Always Remember Us This Way,21,7,55,98,2019-10-13,90,2019-11-17
12,-,ONEW,O (Circle),-,12,1,,,,
13,up,Justin Bieber,Ghost,51,13,39,62,2021-03-28,62,2021-03-28
14,-,TWICE,MOONLIGHT SUNRISE,-,4,4,,,,
15,-,CODE KUNST,55 (feat. Yerin Baek & WENDY),-,15,1,,,,
16,-,TWICE,CRAZY STUPID LOVE,-,16,1,,,,
17,up,Rema & Selena Gomez,Calm Down,42,11,3,,,,
18,down,Sam Smith & Kim Petras,Unholy,10,2,21,,,,
19,down,TAEYANG,VIBE (feat. Jimin of BTS),11,1,9,,,,
20,down,The Weeknd & Ariana Grande,Die For You (Remix),6,5,3,,,,
21,-,TWICE,GOT THE THRILLS,-,21,1,,,,
22,-,TWICE,WALLFLOWER,-,22,1,,,,
23,-,ONEW,Caramel (feat. GIRIBOY),-,23,1,,,,
24,-,Jeremy G & Kyle Echarri,Kahit Na Masungit,-,24,2,,,,
25,-,ONEW,Always,-,25,1,,,,
26,-,TWICE,BLAME IT ON ME,-,26,1,,,,
27,-,ONEW,Rain On Me,-,27,1,,,,
28,down,SunKissed Lola,Pasilyo,15,13,5,,,,
29,-,ONEW,Walk With You,-,29,1,,,,
30,-,ONEW,Cough,-,30,1,,,,
31,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,31,1,,,,
32,-,ONEW,No Parachute,-,32,1,,,,
33,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,33,1,,,,
34,-,Miley Cyrus,River,-,34,1,,,,
35,-,ONEW,Expectations,-,35,1,,,,
36,down,XG,LEFT RIGHT,32,32,2,,,,
37,-,ONEW,Paradise,-,37,1,,,,
38,-,ONEW,Anywhere,-,38,1,,,,
39,-,eaJ,Lennon,-,39,1,,,,
40,-,Pink Sweat$,At My Worst,-,1,53,70,2021-01-10,70,2021-01-10
41,down,Meghan Trainor,Made You Look,20,1,20,,,,
42,-,Moira Dela Torre,Kumpas,-,6,28,,,,
43,-,Ben&Ben,Leaves,-,13,43,,,,
44,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),68,5,12,,,,
45,down,JOSH CULLEN,WILD TONIGHT,19,3,3,,,,
46,-,Zack Tabudlo,Give Me Your Forever,-,26,4,,,,
47,-,RM,Wild Flower (with 조유진),-,2,4,,,,
48,-,Yuju,Without U,-,48,1,,,,
49,-,New Radicals,You Get What You Give,-,38,3,,,,
50,-,New Radicals,Someday We'll Know,-,50,1,,,,
51,-,Katy Perry,Birthday,-,15,12,,,,
52,-,Coi Leray,Players,-,31,3,,,,
53,-,Selena Gomez,Same Old Love,-,53,1,,,,
54,-,Your Broken Hero,Blink-182,-,54,1,,,,
55,-,Selena Gomez & The Scene,Who Says,-,25,2,,,,
56,-,Francisco Martin,Passenger Princess,-,56,1,,,,
57,-,Lighthouse Family,Lost In Space,-,28,3,,,,
58,-,Noel Cabangon,Kanlungan,-,58,1,,,,
59,-,Big Brovaz,Baby Boy,-,59,1,,,,
60,-,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,-,60,1,,,,
61,-,SiM,Under the Tree,-,61,1,,,,
62,down,The Weeknd,Reminder,23,22,3,,,,
63,-,BTS,Life Goes On,-,1,59,3,2020-11-29,3,2020-11-29
64,down,Harry Styles,As It Was,8,6,35,,,,
65,-,Eddie And The Getaway,Overdose,-,65,1,,,,
66,-,韩红,天亮了 (Live),-,66,1,,,,
67,-,Avicii,The Nights,-,50,9,,,,
68,-,Sam Smith,I'm Not Here To Make Friends,-,68,1,,,,
69,-,"Jimmy Brown, Rovv & Sweet The Kid",ecstasy,-,69,1,,,,
70,-,karaoke SESH,You Belong with Me (Originally Performed by Taylor Swift) [Karaoke Version],-,70,1,,,,
71,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,71,1,,,,
72,-,KZ Tandingan,Walang Kapalit (Original Soundtrack Of Walang Kaparis),-,72,1,,,,
73,-,Soto Asa & Marvin Cruz,FLEXXXXXXXXX,-,73,1,,,,
74,-,Cean Jr.,YK,-,52,2,,,,
75,-,Jed Madela,Forevermore,-,75,1,,,,
76,-,HOYO-MiX,Da Capo,-,76,1,,,,
77,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,77,1,,,,
78,-,Gloria Gaynor,Never Can Say Goodbye,-,78,1,,,,
79,-,Yall,Hundred Miles (Sped Up Version) [feat. Gabriela Richardson],-,79,1,,,,
80,-,Xander Ghost,Ogra (feat. Marwan Pablo),-,80,1,,,,
81,-,Jed Madela,A Smile in Your Heart,-,81,1,,,,
82,-,Afroto,Bahz,-,82,1,,,,
83,-,Craig Riley,Old Film Projector Running (Sound Effect),-,83,1,,,,
84,-,Breakbot,Another Dawn (feat. Irfane),-,84,1,,,,
85,-,HENRY,Real Love Still Exists (feat. Yuna),-,85,1,,,,
86,-,ArrDee & Cat Burns,Home For My Heart,-,86,1,,,,
87,-,Damon Empero,Vacation (feat. Veronica),-,87,1,,,,
88,-,Ashley Kutcher,Love You More,-,88,1,,,,
89,-,Flower Face,Angela,-,89,1,,,,
90,down,Ed Sheeran,Thinking Out Loud,25,7,91,,,,
91,-,Calvin Harris & Ellie Goulding,Miracle,-,91,1,,,,
92,-,Samara,2 Frères,-,92,1,,,,
93,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,93,1,,,,
94,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),64,4,75,,,,
95,-,Beach Weather,Pineapple Sunrise,-,95,1,,,,
96,-,NIKI,Before,-,96,1,,,,
97,-,Deeplace,Keeps Me High (feat. Leviro),-,97,1,,,,
98,-,Whyte Fang & Erick the Architect,SCREAM,-,98,1,,,,
99,-,Mohamed Al Shehhi,Saoljanak,-,99,1,,,,
100,-,General Public,"General Public (12"" Version)",-,100,1,,,,
