Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYANG,VIBE (feat. Jimin of BTS),-,1,1,,,,
2,up,Meghan Trainor,Made You Look,12,1,12,,,,
3,down,NewJeans,OMG,1,1,2,,,,
4,up,Sam Smith & Kim Petras,Unholy,17,2,13,,,,
5,-,Taylor Swift,Anti-Hero,-,3,11,,,,
6,-,MONSTA X,Beautiful Liar,-,6,1,,,,
7,-,TWICE,CHEER UP,-,7,1,,,,
8,-,Miley Cyrus,Flowers,-,1,1,,,,
9,up,Lady Gaga,Always Remember Us This Way,10,7,48,98,2019-10-13,90,2019-11-17
10,down,Jeremy G,someday,3,3,5,,,,
11,down,Troye Sivan,Angel Baby,7,1,53,,,,
12,up,Harry Styles,As It Was,25,6,28,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,9,,,,
14,up,Mayonnaise,Jopay,19,11,7,,,,
15,down,NewJeans,Ditto,4,4,4,,,,
16,up,BTS,Run BTS,33,1,23,,,,
17,-,TWICE,LOVE LINE,-,17,1,,,,
18,-,Henry,MOONLIGHT,-,18,1,,,,
19,up,Prep,As It Was,70,19,6,,,,
20,-,Morissette,Love You Still (Sunset Version),-,20,1,,,,
21,down,Tubero,I Love You (Tower Sessions Live),20,16,4,,,,
22,down,Tubero,Nilabasan Ako (Tower Sessions Live),21,21,4,,,,
23,down,Hoàng Thùy Linh,See Tình (Cukak Remix),5,5,9,,,,
24,-,MONSTA X,LONE RANGER,-,24,1,,,,
25,-,MONSTA X,IT'S ALRIGHT,-,25,1,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,46,,,,
27,-,MONSTA X,Crescendo,-,27,1,,,,
28,-,MONSTA X,Deny,-,28,1,,,,
29,-,MONSTA X,Daydream,-,29,1,,,,
30,-,Adeline Hill,Moments to Memories,-,30,1,,,,
31,-,Be On Cloud,Eyes On You,-,31,1,,,,
32,-,JIN,The Astronaut,-,1,10,,,,
33,-,Olivia Rodrigo,happier,-,13,8,,,,
34,-,Joji,Die For You,-,29,2,,,,
35,-,Rihanna,California King Bed,-,35,1,,,,
36,-,토이 & 이지형,뜨거운 안녕 (Vocal 이지형),-,36,1,,,,
37,-,Parokya Ni Edgar,Kaleidoscope World,-,37,1,,,,
38,-,Anees,Sun and Moon,-,1,25,,,,
39,-,082 Bvndt$,Reppin,-,39,1,,,,
40,-,Stephen Sanchez,Until I Found You,-,7,19,,,,
41,-,tnbee,Of Solitude Past and Present,-,41,1,,,,
42,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,42,1,,,,
43,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,21,,,,
44,-,d4vd,Here With Me,-,26,1,,,,
45,-,Glenn Medeiros,Lonely Won't Leave Me Alone,-,45,1,,,,
46,-,tnbee,Scaramouche Battle Theme (feat. Midnight City Music & MarcoMeatball) [Epic Version],-,46,1,,,,
47,-,ITZY,Chillin' Chillin',-,47,1,,,,
48,-,Post Malone,Circles,-,7,28,2,2019-10-06,2,2019-10-06
49,-,Destly,Scaramouche / Shouki no Kami Phase 2,-,49,1,,,,
50,-,"CAR, THE GARDEN",Scars Leave Beautiful Trace,-,50,2,,,,
51,-,Sandi Patty,I Could Never Have Imagined,-,51,1,,,,
52,-,Ben&Ben,Araw-Araw,-,16,15,,,,
53,-,Juan Caoile & Kyleswish,Hipon,-,53,1,,,,
54,up,SZA,Snooze,82,12,2,,,,
55,-,Russ,Missin You Crazy,-,55,1,,,,
56,-,AmaLee,"Catch You Catch Me (From ""Cardcaptor Sakura"")",-,56,1,,,,
57,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,57,1,,,,
58,-,Fern.,Lie 2 Me,-,58,1,,,,
59,-,Bread,Everything I Own,-,59,1,,,,
60,-,Mastaplann,The Get Down,-,60,1,,,,
61,-,Bangalos Remixer,DJ MAPOPO (REMIX),-,61,1,,,,
62,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,5,10,,,,
63,-,AL Tanipu,Mapopo Commando Syalala (Remix Jedag Jedug),-,63,1,,,,
64,-,Mastaplann,Intuition (feat. Puff J),-,64,1,,,,
65,-,"Emöke Baráth, Artaserse & Philippe Jaroussky","Lotario, HWV 26, Act 1: ""Scherza in mar la navicella"" (Adelaide)",-,65,1,,,,
66,-,Regine Velasquez,You've Made Me Stronger,-,66,1,,,,
67,-,Slapshock,Shezzo Wicked,-,67,1,,,,
68,-,NewJeans,Hype Boy,-,26,12,,,,
69,-,Mastaplann,True Love (Ruff Mix) [feat. Lyn E],-,69,1,,,,
70,-,Zhang Zhe Han,Journey,-,70,1,,,,
71,-,Action Alexi,Innovation Technology,-,71,1,,,,
72,-,"Emöke Baráth, Artaserse & Philippe Jaroussky","Giulio Cesare in Egitto, HWV 17, Act 2: ""Se pietà di me non senti, giusto ciel"" (Cleopatra)",-,72,1,,,,
73,-,The Kiffness & Rushawn,Beautiful Day,-,12,2,,,,
74,-,ysabelle,To the Bone,-,74,1,,,,
75,-,Shy Carter,Good Love,-,75,1,,,,
76,-,Jeon Sang Keun & YUICHIRO,I'll Pray,-,76,1,,,,
77,-,tnbee,Counsel of Condemnation,-,77,1,,,,
78,-,Sam Concepcion,Mahal Na Mahal,-,78,1,,,,
79,-,Dandin Ranillo,Sinulog,-,79,1,,,,
80,-,MANT,Climbing Frame (Extended Mix),-,80,1,,,,
81,-,Lewis Capaldi,Pointless (Piano Acoustic),-,81,1,,,,
82,-,Cocomelon,Old MacDonald Had a Farm,-,82,1,,,,
83,-,Shy Carter,Beer With My Friends (feat. Cole Swindell and David Lee Murphy),-,83,1,,,,
84,-,Regine Velasquez,Follow the Sun,-,84,1,,,,
85,-,Morissette,Phoenix (Acoustic Version),-,34,2,,,,
86,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,60,4,,,,
87,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,87,1,,,,
88,-,Lea Salonga,Bakit Labis Kitang Mahal,-,88,1,,,,
89,-,Pramodh Sankalpa,Build a Bitch (Indian Version),-,89,1,,,,
90,-,Neil Enriquez,Nagloko ka rin naman Mashup,-,90,1,,,,
91,-,Aoi Teshima,Kokoro wo komete,-,91,1,,,,
92,-,Epik High,Rosario (feat. CL & ZICO),-,19,2,,,,
93,-,Mikihito Tanaka,Can't Take My Eyes off of You (Instrumental),-,93,1,,,,
94,-,Lea Salonga,Nandito Ako,-,94,1,,,,
95,-,DJ Red Core,Sinulog (Budots Version),-,95,1,,,,
96,-,Dream Maker,TAKE MY HAND (Instrumental),-,96,1,,,,
97,-,Benson Boone,GHOST TOWN,-,97,1,,,,
98,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,98,1,,,,
99,-,BRX,Sa Totoo Lang,-,99,1,,,,
100,-,The Natural Spiritual Orchestra,Riot,-,100,1,,,,
