Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Colde,Don't ever say love me (feat. RM of BTS),-,1,1,,,,
2,down,Agust D,Haegeum,1,1,3,,,,
3,up,Miley Cyrus,Flowers,14,1,17,,,,
4,-,BTOB,Wind And Wish,-,4,1,,,,
5,up,Jimin,Like Crazy (English Version),20,4,7,,,,
6,down,SEVENTEEN,Super,2,2,2,,,,
7,down,Jimin,Like Crazy,5,1,7,,,,
8,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),3,3,2,,,,
9,up,FIFTY FIFTY,Cupid,38,6,5,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],49,1,22,,,,
11,-,Belle Mariano,Take It Higher (Sky High),-,11,1,,,,
12,up,Jimin,Like Crazy (UK Garage Remix),19,3,7,,,,
13,-,iKON,U,-,13,1,,,,
14,up,Jimin,Like Crazy (Deep House Remix),18,2,7,,,,
15,-,iKON,FIGHTING,-,15,1,,,,
16,up,JISOO,FLOWER,30,1,6,,,,
17,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,17,1,,,,
18,up,FIFTY FIFTY,Cupid (Twin Version),29,4,6,,,,
19,up,Jimin,Like Crazy (Instrumental),24,4,7,,,,
20,-,iKON,Kiss Me,-,20,1,,,,
21,-,WayV,Welcome To My Paradise,-,21,1,,,,
22,down,Dilaw,Uhaw,12,2,5,,,,
23,down,BLACKPINK,Tally,21,9,14,,,,
24,-,iKON,Want You Back,-,24,1,,,,
25,-,BTS,Run BTS,-,1,31,,,,
26,down,iKON,Tantara,22,22,2,,,,
27,-,YOASOBI,Idol,-,27,3,,,,
28,down,SEVENTEEN,F*ck My Life,6,1,2,,,,
29,up,SZA,Kill Bill,43,13,14,,,,
30,-,Michael Giacchino,Life's Incredible Again,-,24,3,,,,
31,-,aespa,Welcome To MY World (feat. nævis),-,31,1,,,,
32,up,Miley Cyrus,Track Three,71,5,3,,,,
33,-,Gasteiz Big Band,Life’s Incredible Again,-,16,5,,,,
34,-,iKON,Like a Movie,-,34,1,,,,
35,down,Lady Gaga,Always Remember Us This Way,33,7,62,98,2019-10-13,90,2019-11-17
36,-,iKON,Driving Slowly,-,36,1,,,,
37,down,Agust D,Life Goes On,10,10,3,,,,
38,up,Dilaw,Uhaw (Tayong Lahat),41,14,4,,,,
39,-,&TEAM,Blind Love,-,39,1,,,,
40,-,Coldplay,A Sky Full of Stars,-,2,25,,,,
41,down,BAEKHYUN,Hello,4,4,2,,,,
42,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,12,8,,,,
43,up,d4vd,Here With Me,83,26,9,,,,
44,-,Shayne Sava,U-Turn,-,44,1,,,,
45,-,iKON,RUM PUM PUM,-,45,1,,,,
46,-,Lewis Capaldi,Before You Go,-,37,7,45,2019-11-24,10,2020-08-30
47,-,Harry Styles,Watermelon Sugar,-,26,8,85,2019-11-17,2,2020-08-23
48,-,Mayonnaise,Jopay,-,11,13,,,,
49,-,Ibrahim Al Hakami & Ziad Youssuf,Makhlog Eli,-,49,1,,,,
50,-,Three Man Down,เด็กเกินไป (Too Young),-,50,1,,,,
51,-,Coi Leray,Players,-,31,6,,,,
52,-,Nelly,Just a Dream,-,51,2,,,,
53,-,Chess Galea,Theme Of Bayonetta 3 - Al Fine,-,53,1,,,,
54,-,Yousef Al Omani,Esal Alayah,-,54,1,,,,
55,-,Ace Banzuelo,Pag-Ibig (Meron Ba?),-,55,1,,,,
56,-,Ed Sheeran,Photograph,-,20,6,,,,
57,-,Shamma Hamdan,Wajed Erham,-,57,1,,,,
58,-,Ni/Co & Jonathan & Friends,Bubble Wrap,-,58,1,,,,
59,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,59,1,,,,
60,-,"Honeyfox, L.O.S.T. & Pop Mage",Habits (Stay High) [Acoustic],-,60,1,,,,
61,-,LARETTO & Karla B.,Provenza (Dance Mix),-,61,1,,,,
62,-,Ismail Mubarak,Aghla Mashawiri,-,62,1,,,,
63,down,Ed Sheeran,Perfect,60,8,44,73,2019-10-06,58,2019-10-20
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,64,1,,,,
65,-,Mohamed Al Shehhi,Mhatat Qtarat,-,65,1,,,,
66,-,iKON,All The Way Here,-,66,1,,,,
67,-,Takayan,Not Attending School but Living,-,67,1,,,,
68,-,Quest,This Is Real Life,-,68,1,,,,
69,-,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),-,69,1,,,,
70,-,Eidha Al-Menhali,Laili Sabbahi,-,70,1,,,,
71,-,The Kid LAROI & Justin Bieber,Stay,-,3,34,,,,
72,-,ジョナス・ブルー & Julian Perretta,Perfect Melody (Club Mix),-,72,1,,,,
73,down,The Weeknd & Ariana Grande,Die For You (Remix),40,5,10,,,,
74,-,iKON,Never Forget You,-,74,1,,,,
75,-,Texas,Say What You Want,-,75,2,,,,
76,-,Nate Dogg,Boss Life (feat. Snoop Dogg) [J. Period Remix],-,76,1,,,,
77,-,امين خطاب,سارح فى السما ( فى ثانيه كله كان معايا ),-,77,1,,,,
78,-,BLACKPINK,As If It's Your Last,-,34,12,,,,
79,-,Tj Monterde,Tulad Mo,-,79,1,,,,
80,-,Ahmed Saad,Mansethosh Men Mosalsal El Aghar,-,80,1,,,,
81,-,Filter,Take a Picture,-,81,1,,,,
82,-,V,Sweet Night,-,1,35,39,2020-03-15,39,2020-03-15
83,-,Reneé Dominique,Here There & Everywhere,-,83,1,,,,
84,-,Suede,She,-,84,1,,,,
85,-,Gaston Agüero,Just the Two of Us (Remix),-,85,1,,,,
86,-,MEEOU,تتر مسلسل تغير جو غناء امير عيد (feat. Amir Eid),-,86,1,,,,
87,-,The 1975,Robbers,-,87,1,,,,
88,down,Troye Sivan,Angel Baby,56,1,67,,,,
89,-,Suede,Still Life,-,89,1,,,,
90,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,90,1,,,,
91,-,SZA,Snooze,-,12,9,,,,
92,-,Kana-Boon,Torch of Liberty,-,92,1,,,,
93,-,Yasmina Ramia & Obeidmusic,Qadduka Al Mayyas,-,93,1,,,,
94,-,Suede,The 2 of Us,-,94,1,,,,
95,-,Jim Johnston,US Promise (Orlando Jordan),-,95,1,,,,
96,-,Suede,Heroine,-,96,1,,,,
97,-,Thyro & Yumi,Kiss (Never Let Me Go),-,48,3,,,,
98,-,Felukah,Egyptian Lover,-,98,1,,,,
99,-,MaRynn Taylor,Dads and Daughters,-,85,1,,,,
100,-,The Score,Comeback,-,100,1,,,,
