Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,up,Jung Kook & Jack Harlow,3D,4,1,6,,,,
3,-,JEONGYEON,O Christmas Tree,-,3,1,,,,
4,down,juan karlos,ERE,2,2,5,,,,
5,up,Taylor Swift,Cruel Summer,5,1,32,,,,
6,up,Tyla,Water,13,2,4,,,,
7,-,Jung Kook & Latto,Seven (David Guetta Remix),-,7,1,,,,
8,up,Taylor Swift,Style (Taylor's Version),17,8,2,,,,
9,up,Jung Kook & Latto,Seven,15,1,17,,,,
10,-,TAEMIN,Guilty,-,10,1,,,,
11,down,SEVENTEEN,God of Music,1,1,2,,,,
12,up,Jung Kook & Latto,Seven,63,1,17,,,,
13,-,Jung Kook,Yes or No,-,2,1,,,,
14,-,Jung Kook,Hate You,-,8,1,,,,
15,-,WayV,On My Youth,-,15,1,,,,
16,-,Jung Kook,Too Sad to Dance,-,7,1,,,,
17,-,Jung Kook & Jack Harlow,3D (MK Remix),-,17,1,,,,
18,-,Jung Kook,Closer to You,-,9,1,,,,
19,-,Jung Kook,Shot Glass of Tears,-,11,1,,,,
20,-,Jung Kook,Somebody,-,6,1,,,,
21,-,Jung Kook,Please Don't Change,-,6,1,,,,
22,up,Miley Cyrus,Track Three,49,5,25,,,,
23,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,67,,,,
24,up,Paul Russell,Lil Boo Thang,24,5,12,,,,
25,-,The Beatles,Now And Then,-,25,1,,,,
26,down,Lola Amour,Raining In Manila,10,4,17,,,,
27,-,Jeremy G,by your side,-,27,1,,,,
28,-,HeeJin,Algorithm,-,28,1,,,,
29,-,Rema & Selena Gomez,Calm Down,-,11,24,,,,
30,-,The Rembrandts,I'll Be There for You (TV Version),-,16,11,,,,
31,up,Tate McRae,greedy,34,26,5,,,,
32,-,KD Estrada,Be With U,-,32,1,,,,
33,down,Taylor Swift,Lover,31,24,12,38,2019-10-06,27,2019-11-03
34,-,Jeremy G,forever maybe,-,34,1,,,,
35,-,WayV,On My Youth (English Version),-,35,1,,,,
36,down,Lady Gaga,Always Remember Us This Way,35,7,74,98,2019-10-13,90,2019-11-17
37,-,Coldplay X BTS,My Universe,-,1,62,,,,
38,down,Mark Tuan,Fallin',9,9,2,,,,
39,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",6,6,2,,,,
40,-,Adele,Easy On Me,-,1,33,,,,
41,down,Unknown,What Was I Made For?,21,4,17,,,,
42,down,Coco & Clair Clair & Chaeyoung,Pop Star (Chaeyoung Remix),3,3,2,,,,
43,-,Dicey,Raining in Manila (Short Piano Cover),-,43,1,,,,
44,down,JIN,The Astronaut,23,1,16,,,,
45,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],60,45,2,,,,
46,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],14,14,2,,,,
47,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,47,1,,,,
48,-,Noeul Nuttarat,Touchdown,-,48,1,,,,
49,down,SZA,Snooze,43,12,25,,,,
50,-,Jung Kook & Latto,Seven (David Guetta Remix - Extended),-,50,1,,,,
51,-,Alex Cruz & Brascon,Crazy (feat. Rubenson),-,51,1,,,,
52,-,Gwen Stefani featuring Akon,The Sweet Escape (feat. Akon) [Konvict Remix],-,52,1,,,,
53,-,"Sam C.S., Anthony Daasan & Anwar Ali","Bambadiyo (From ""Vela"")",-,53,1,,,,
54,down,Olivia Rodrigo,vampire,47,7,6,,,,
55,-,MyGO!!!!!,春日影 (MyGO!!!!! ver.),-,55,1,,,,
56,-,Conan Gray,Killing Me,-,56,1,,,,
57,down,LE SSERAFIM,Perfect Night,33,22,2,,,,
58,-,iScream,Pom Pom Pop,-,58,1,,,,
59,-,Doja Cat,Paint The Town Red,-,8,9,,,,
60,-,JVKE,Golden Hour,-,38,12,,,,
61,-,MyGO!!!!!,潜在表明,-,61,1,,,,
62,-,Benson Boone,In The Stars,-,19,3,,,,
63,down,Taylor Swift,Clean (Taylor's Version),44,44,2,,,,
64,-,Khesari Lal Yadav & Shipi Raj,Aam Ke Swad,-,64,1,,,,
65,-,Tori Kelly,missin u - r&b edit (live from vevo),-,65,1,,,,
66,-,The Juans,Galaxy,-,66,1,,,,
67,-,Kayhin,Lil Boo Thang (Marimba Version),-,67,1,,,,
68,-,Epik High,Screen Time (Feat. Hoshi),-,68,1,,,,
69,-,"ENHYPEN, The Cast of Baby Shark's Big Movie & Pinkfong",Keep Swimmin' Through,-,69,1,,,,
70,-,Doechii,What It Is (Solo Version),-,29,9,,,,
71,-,Roxfort,Run or Get Gunned,-,71,1,,,,
72,-,Carrot Cake,Chain Melody,-,72,1,,,,
73,-,Balutaku Covers,"Imagination (From ""Haikyū - Latino) [Cover]",-,73,1,,,,
74,-,"Lyca Gairanod, Darren Espanto & Juan Karlos Labajo","Thank You, Ang Babait Ninyo",-,74,1,,,,
75,-,Bad Snacks,"alright, ok",-,75,1,,,,
76,-,Anitta,Boys Don't Cry,-,76,1,,,,
77,-,Lauv,"Steal The Show (From ""Elemental"")",-,36,6,,,,
78,-,Leo Valdez & Dulce,Maalala Mo Kaya,-,78,1,,,,
79,-,Anko Kisaki,Kiramekiworld,-,79,1,,,,
80,-,Golden Child,Feel me,-,80,1,,,,
81,-,Gerald Santos,Hanggang,-,81,1,,,,
82,-,Aegis,"Ang Sa Iyo Ay Akin (From ""Ang Sa Iyo Ay Akin"")",-,82,1,,,,
83,-,Borislav Slavov,Down by the River,-,83,1,,,,
84,-,Neelkamal Singh & Shilpi Raj,Kamariya Dole,-,84,1,,,,
85,-,Anya Forger,Waku Waku,-,85,1,,,,
86,-,thuy,girls like me don't cry (slowed + reverbed),-,86,1,,,,
87,-,YOUNG POSSE,MACARONI CHEESE,-,87,1,,,,
88,-,Florida Georgia Line,Get Your Shine On,-,88,1,,,,
89,-,In Paradise,We Go Together,-,89,1,,,,
90,-,Horizon Blue & Carston,Ocean Eyes,-,90,1,,,,
91,-,Tunin Slow & Carlo Costanzia,Yo Te Como,-,91,1,,,,
92,down,FIFTY FIFTY,Cupid (Twin Version),81,4,26,,,,
93,-,Demi Riquísimo & Lulah Francs,Circulate,-,93,1,,,,
94,-,Horror Shop Games,Mother's Sorrow (Mother Soundtrack),-,94,1,,,,
95,-,TIX,Ut Av Mørket,-,95,1,,,,
96,-,蟹饱王er,字字句句,-,96,1,,,,
97,-,cinema staff,Name of Love(TVサイズver.),-,97,1,,,,
98,-,Guap&$ugga,Khatar,-,98,1,,,,
99,-,심승식,Going Crazy,-,99,1,,,,
100,-,In Paradise,We're Gonna Make It,-,100,1,,,,
