Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,1,1,2,,,,
2,up,LISA,MONEY,11,2,2,,,,
3,-,Felip,Palayo,-,3,1,,,,
4,up,BTS,Permission to Dance,6,1,11,,,,
5,-,MAMAMOO,mumumumuch,-,5,1,,,,
6,down,Jamie Miller,Here's Your Perfect,2,2,13,,,,
7,up,BTS,Butter,7,1,18,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,5,3,9,,,,
9,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),3,1,4,,,,
10,up,RM,moonchild,22,9,2,,,,
11,down,"CAR, THE GARDEN",Romantic Sunday,4,3,2,,,,
12,-,Felip,Palayo (Instrumental),-,10,1,,,,
13,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,13,1,,,,
14,-,WENDY,If I Could Read Your Mind,-,14,1,,,,
15,down,SB19,The One,14,12,3,,,,
16,-,Maris Racal,Asa Naman,-,16,1,,,,
17,-,ATEEZ,Deja Vu,-,17,1,,,,
18,-,MAMAMOO,Happier Than Ever,-,18,1,,,,
19,-,Nadine Lustre,Ivory (feat. MANILA GREY & CARELESS) [azel north Remix],-,19,1,,,,
20,-,NCT 127,Sticker,-,20,1,,,,
21,up,BTS,Dynamite,32,1,57,96,2020-08-23,2,2020-08-30
22,-,Ben&Ben,Leaves,-,13,26,,,,
23,down,dhruv,double take,13,10,12,,,,
24,-,LOONA,Hula Hoop,-,24,1,,,,
25,-,MAMAMOO,Paint Me (Orchestra Version),-,25,1,,,,
26,-,MAMAMOO,gogobebe (Rock Version),-,26,1,,,,
27,-,Olivia Rodrigo,drivers license,-,2,16,1,2021-01-17,1,2021-01-17
28,-,Wonho,BLUE,-,28,1,,,,
29,-,Lionel Richie,The Only One,-,16,13,,,,
30,down,MONSTA X,One Day,15,15,2,,,,
31,-,MAMAMOO,AHH OOP 2021,-,31,1,,,,
32,-,MAMAMOO,Starry Night (Orchestra Version),-,32,1,,,,
33,-,Ellie,Cinema,-,33,1,,,,
34,down,ROSÉ,On The Ground,18,1,13,2,2021-03-21,2,2021-03-21
35,up,Pink Sweat$,At My Worst (feat. Kehlani),56,4,26,,,,
36,-,Nadine Lustre,Complicated Love (feat. James Reid & CARELESS) [azel north Remix],-,36,1,,,,
37,-,SB19,MAPA,-,1,16,,,,
38,down,Ed Sheeran,Shivers,33,17,2,,,,
39,-,MAMAMOO,Piano Man 2021,-,39,1,,,,
40,-,MAMAMOO,You're the best 2021,-,40,1,,,,
41,-,MAMAMOO,Words Don't Come Easy 2021,-,41,1,,,,
42,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,20,56,2021-03-21,1,2021-03-28
43,down,JENNIE (from BLACKPINK),SOLO,16,4,13,,,,
44,-,Wonho,BLUE (English Version),-,44,1,,,,
45,-,Wonho,Stranger,-,45,1,,,,
46,down,Måneskin,Beggin,30,5,12,,,,
47,-,Wonho,24/7,-,47,1,,,,
48,up,Oliver Tree,Life Goes On,62,19,3,,,,
49,-,Wonho,Come Over Tonight,-,49,1,,,,
50,-,Olivia Rodrigo,good 4 u,-,20,8,,,,
51,-,Wonho,No Text No Call,-,51,1,,,,
52,-,Wonho,Intro : Seasons and Patterns,-,52,1,,,,
53,-,Zack Tabudlo,Binibini,-,2,17,,,,
54,-,Mobile Legends: Bang Bang,Dawn of the Moon,-,54,1,,,,
55,-,Coldplay,Yellow,-,6,7,,,,
56,down,James Reid & CARELESS,Crazy,19,19,2,,,,
57,-,SB19 & Ben&Ben,MAPA (Band Version),-,1,9,,,,
58,-,NCT 127,Lemonade,-,58,1,,,,
59,down,Clinton Kane,I GUESS I'M IN LOVE,28,28,5,,,,
60,-,Tones and I,Dance Monkey,-,5,26,6,2019-10-06,1,2019-11-10
61,down,Lauv,I Like Me Better,40,26,12,,,,
62,-,MAMAMOO,Decalcomanie 2021,-,62,1,,,,
63,-,Zack Tabudlo,Habang Buhay,-,4,1,,,,
64,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,15,76,2021-04-25,2,2021-05-02
65,down,Arthur Miguel,Crazier,17,9,10,,,,
66,-,Rihanna,Diamonds,-,48,3,,,,
67,-,Tj Monterde & KZ Tandingan,Simula,-,67,1,,,,
68,-,紫咲シオン,MAGE OF VIOLET,-,68,2,,,,
69,-,MAMAMOO,Egotistic (Blistering Sun Version),-,69,1,,,,
70,-,BTS,Euphoria,-,3,40,,,,
71,-,T-Pain & Kehlani,I Like Dat,-,71,1,,,,
72,-,MAMAMOO,I Miss You 2021,-,72,1,,,,
73,-,Olivia Rodrigo,deja vu,-,7,15,17,2021-04-11,16,2021-04-18
74,-,Rihanna,Right Now (feat. David Guetta),-,74,1,,,,
75,-,Troye Sivan,Angel Baby,-,1,1,,,,
76,-,Yang Dail,You & I,-,76,1,,,,
77,-,My Hearts Are Stereo,Stereo Hearts (Radio Edit),-,77,1,,,,
78,down,Sub Urban & Bella Poarch,INFERNO,31,21,6,,,,
79,-,Paintamelody,Watatsumi Island (Night),-,79,1,,,,
80,-,Nik Makino,Panalangin (feat. Flow G & Honcho),-,80,1,,,,
81,down,Pamungkas,To the Bone,64,18,16,,,,
82,-,ATEEZ,Eternal Sunshine,-,42,1,,,,
83,-,小玄子,错位时空 (治愈版),-,83,1,,,,
84,-,Angela Ken,Ako Naman Muna,-,14,11,,,,
85,-,Dua Lipa,Levitating,-,29,10,74,2020-04-05,74,2020-04-05
86,-,JAY B,I′m Surfin′ (Gangneung & Yangyang),-,86,1,,,,
87,-,MAMAMOO,A little bit 2021,-,87,1,,,,
88,-,Paolo Pareno,Safe Space,-,88,1,,,,
89,-,Hudson Harris & Haim,A Child Is Born,-,89,1,,,,
90,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,3,,,,
91,-,프로듀스 48,내꺼야 (PICK ME),-,91,1,,,,
92,down,Skusta Clee,Lagi,61,6,11,,,,
93,-,fromis_9,Star,-,93,1,,,,
94,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,94,1,,,,
95,-,MAMAMOO,HIP (Remix Version),-,95,1,,,,
96,-,Stevie Wonder,Isn't She Lovely,-,75,2,,,,
97,-,Shin Giwon Piano,Canon,-,97,1,,,,
98,-,G-Eazy,Breakdown (feat. Demi Lovato),-,98,1,,,,
99,-,Simon Wester,Hope,-,99,1,,,,
100,-,Yoav & Emily Browning,Where Is My Mind?,-,100,1,,,,
