Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,5,1,80,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK,Pink Venom,3,1,2,,,,
3,down,Charlie Puth & Jung Kook,Left and Right,1,1,10,,,,
4,down,Troye Sivan,Angel Baby,2,1,33,,,,
5,-,TWICE,Talk that Talk,-,5,1,,,,
6,up,노영심,"Woo Young-woo, the Same Backwards and Forwards",91,6,2,,,,
7,-,JAY B,Rocking Chair,-,7,1,,,,
8,-,IVE,After LIKE,-,8,1,,,,
9,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,4,1,4,,,,
10,up,BTS,Butter (Sweeter Remix),11,1,29,,,,
11,up,John Legend,All of Me,12,6,74,,,,
12,up,Joji,Glimpse of Us,43,6,10,,,,
13,-,YERI & SAM KIM,Nap Fairy,-,13,1,,,,
14,-,The Cast of Drag Race Philippines,Pop Off Ate (Flexbomb Grils),-,14,1,,,,
15,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
16,down,Ed Sheeran,Thinking Out Loud,13,7,73,,,,
17,up,OneRepublic,I Ain't Worried,44,9,7,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,4,61,,,,
19,-,SEVENTEEN & Anne-Marie,_WORLD,-,19,1,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),16,9,49,,,,
21,-,Stephen Sanchez,Until I Found You,-,7,12,,,,
22,-,Mark Tuan,Far Away,-,22,1,,,,
23,up,Moira Dela Torre,Kumpas,38,6,12,,,,
24,-,Kang Seung Yoon,Gulliver,-,24,1,,,,
25,-,TOMORROW X TOGETHER,Ring,-,25,1,,,,
26,-,CIX,458,-,26,1,,,,
27,-,The Cast of Drag Race Philippines,Pop Off Ate (Pink P***y Energy),-,27,1,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,12,47,,,,
29,down,Katy Perry,Roar,17,12,49,,,,
30,-,레드벨벳,Kingdom Come,-,30,1,,,,
31,down,Bruno Mars,Treasure,19,12,38,,,,
32,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",22,15,43,,,,
33,down,Coldplay X BTS,My Universe,10,1,46,,,,
34,down,Bruno Mars,Versace On The Floor,24,12,35,,,,
35,-,Ben&Ben,The Ones We Once Loved,-,35,1,,,,
36,-,j-hope,= (Equal Sign),-,7,5,,,,
37,-,j-hope,What If…,-,22,3,,,,
38,up,BTS,Yet To Come,81,1,10,,,,
39,down,テイラー・スウィフト,Blank Space,33,17,39,,,,
40,down,Nicky Youre & Dazy,Sunroof,31,4,15,,,,
41,down,Bruno Mars,When I Was Your Man,26,14,32,,,,
42,-,TWICE,Queen of Hearts,-,42,1,,,,
43,-,BTS,IDOL,-,16,5,,,,
44,up,BTS,Run BTS,71,1,8,,,,
45,down,PSY,Gangnam Style,25,18,31,,,,
46,down,Girls' Generation,FOREVER 1,39,19,4,,,,
47,-,Vilmark,Paraya,-,47,1,,,,
48,-,BRIGHT,Lost&Found,-,48,1,,,,
49,down,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],21,21,2,,,,
50,down,Idina Menzel,Let It Go,29,20,31,,,,
51,-,Darren Espanto,"Pagbigyang Muli (From ""Lyric and Beat, Vol. 2"")",-,51,1,,,,
52,-,MINO,CITY+++ (Original Soundtrack from the Netflix Film 'Seoul Vibe') [feat. Gaeko],-,52,1,,,,
53,down,テイラー・スウィフト,Shake It Off,41,20,24,,,,
54,down,Ed Sheeran,Perfect,32,8,33,73,2019-10-06,58,2019-10-20
55,-,j-hope,Pandora's Box,-,19,3,,,,
56,-,One Direction,Night Changes,-,12,11,,,,
57,down,Harry Styles,As It Was,42,6,19,,,,
58,up,Rex Orange County,THE SHADE,87,8,5,,,,
59,-,Adie & Janine Berdin,Mahika,-,31,6,,,,
60,down,Nik Makino,MOON (feat. Flow G),34,23,4,,,,
61,up,Pamungkas,To the Bone,66,18,23,,,,
62,down,BTS,Permission to Dance,60,1,56,,,,
63,down,Zedd,Clarity (feat. Foxes),35,22,24,,,,
64,-,MINHO,Falling Free,-,64,1,,,,
65,down,BTS,Dynamite (Tropical Remix),61,3,13,,,,
66,down,Christina Perri,A Thousand Years,15,6,18,,,,
67,down,Lady Gaga,Always Remember Us This Way,28,7,30,98,2019-10-13,90,2019-11-17
68,-,MINHO,Romeo and Juliet,-,68,1,,,,
69,down,BTS,Dynamite (Slow Jam Remix),8,6,23,,,,
70,-,Lizzo,About Damn Time,-,35,2,,,,
71,down,Lukas Graham,Wish You Were Here (feat. Khalid),67,67,2,,,,
72,-,TWICE,Basics,-,72,1,,,,
73,-,KANGDANIEL,Remember Us,-,73,1,,,,
74,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],58,6,11,,,,
75,-,TWICE,Trouble,-,75,1,,,,
76,down,Anees,Sun and Moon,7,1,19,,,,
77,-,星野源,喜劇,-,57,5,,,,
78,-,"CAR, THE GARDEN",Romantic Sunday,-,3,14,,,,
79,-,TWICE,When We Were Kids,-,79,1,,,,
80,-,TWICE,Gone,-,80,1,,,,
81,-,SEVENTEEN,CHEERS,-,8,2,,,,
82,-,Måneskin,Beggin,-,5,17,,,,
83,-,NewJeans,Attention,-,60,2,,,,
84,-,SEVENTEEN,Pretty U,-,84,1,,,,
85,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,15,1,,,,
86,-,Joji,Sanctuary,-,58,4,,,,
87,-,YERI & SAM KIM,Nap Fairy (Instrumental),-,87,1,,,,
88,-,Zack Tabudlo,Habang Buhay,-,4,31,,,,
89,-,Nobita,Ikaw Lang,-,16,20,,,,
90,-,Adie,Paraluman,-,9,17,,,,
91,-,SEVENTEEN,_WORLD,-,2,5,,,,
92,-,Kurt Fick,DI NA,-,92,1,,,,
93,-,NIKI,urs,-,93,1,,,,
94,-,Darren Espanto & Sheena Belarmino,Pangarap Kong Pangarap Mo,-,94,1,,,,
95,-,JAY B,Rocking Chair (Instrumental),-,95,1,,,,
96,-,TWICE,Brave,-,96,1,,,,
97,-,Darren Espanto & Sheena Belarmino,Power of the Dream,-,97,1,,,,
98,-,Twinjabi,I Just Want Money,-,98,1,,,,
99,-,Rema & Selena Gomez,Calm Down,-,11,1,,,,
100,down,Up Dharma Down,Tadhana,36,35,16,,,,
