Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Halsey,SUGA's Interlude,-,1,1,27,2019-12-08,27,2019-12-08
2,up,Maroon 5,Memories,2,1,5,36,2019-10-06,2,2019-11-17
3,-,CL,+Done161201+,-,3,1,78,2019-12-08,78,2019-12-08
4,down,EXO,Obsession,1,1,2,50,2019-12-01,50,2019-12-01
5,-,CL,+Rewind170205+,-,5,1,,,,
6,down,Idina Menzel & AURORA,Into the Unknown,3,3,3,67,2019-11-24,32,2019-12-15
7,-,Taylor Swift,Christmas Tree Farm,-,4,1,28,2019-12-08,28,2019-12-08
8,up,Mariah Carey,All I Want For Christmas Is You,15,2,3,79,2019-11-17,1,2020-12-13
9,-,BTS,Mikrokosmos,-,9,2,,,,
10,-,Niall Horan,Put a Little Love On Me,-,10,1,50,2019-12-08,50,2019-12-08
11,up,John Legend,All of Me,33,6,5,,,,
12,up,Lauv,Mean It,19,2,4,96,2019-11-24,96,2019-11-24
13,up,Ed Sheeran,Thinking Out Loud,35,7,5,,,,
14,-,SEJEONG,Tunnel,-,14,1,,,,
15,-,Harry Styles,Adore You,-,11,1,24,2019-12-08,6,2020-04-19
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,4,5,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),98,9,5,,,,
18,-,Tyga,Ayy Macarena,-,10,1,88,2019-12-01,64,2020-01-12
19,-,LOONA,The Carol,-,19,1,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,39,3,5,1,2019-10-06,1,2019-10-06
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,5,21,2019-10-06,9,2019-10-13
22,up,Katy Perry,Roar,92,12,5,,,,
23,up,Michael Dutchi Libranda,Binalewala (Original Version),38,6,2,,,,
24,-,Skusta Clee,Zebbiana,-,8,3,,,,
25,up,Arizona Zervas,ROXANNE,71,10,2,14,2019-11-24,4,2019-12-22
26,-,Bruno Mars,When I Was Your Man,-,14,4,,,,
27,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,4,,,,
28,-,Bruno Mars,Treasure,-,12,4,,,,
29,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,29,1,,,,
30,-,Maroon 5,Girls Like You (feat. Cardi B),-,21,1,,,,
31,-,Ben&Ben,Kathang Isip,-,11,3,,,,
32,up,Jack Stauber,Buttercup,84,15,2,,,,
33,-,This Band,Hindi Na Nga,-,17,1,,,,
34,down,Taylor Swift,Lover,27,24,3,38,2019-10-06,27,2019-11-03
35,down,Idina Menzel & Evan Rachel Wood,Show Yourself,6,6,3,55,2019-12-01,55,2019-12-01
36,-,Paul Kim,Big Heart,-,36,1,,,,
37,-,Lochnezz,Bedside (feat. Mets),-,37,1,,,,
38,-,Andrea von Kampen,Forever Young,-,38,1,,,,
39,down,TAEYEON,I Do,32,32,2,,,,
40,-,JAGMAC,Like a Band (Extended),-,40,1,,,,
41,-,Gummy,Remember Me,-,41,1,,,,
42,-,Lochnezz & METS,IGOY,-,42,1,,,,
43,-,Omar Apollo,Kickback,-,43,1,,,,
44,-,Mako,Reminisce,-,44,1,,,,
45,-,Deejay Poblete,Natutunaw,-,45,1,,,,
46,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,46,1,,,,
47,-,Mako,Travel Vlog,-,47,1,,,,
48,up,SEVENTEEN,Sweetest Thing,91,48,2,,,,
49,-,The Chainsmokers & Kygo,Family (with Kygo),-,49,1,,,,
50,-,Twinkle Twinkle,Twinkle Twinkle Little Star #8,-,50,1,,,,
51,-,Corinne Bailey Rae,Like a Star,-,51,1,,,,
52,-,kannivalism,Monochrome,-,52,1,,,,
53,-,Mako,Brew,-,53,1,,,,
54,-,Sarah Geronimo,Tala,-,1,2,,,,
55,-,The Goo Goo Dolls,Hate This Place,-,55,1,,,,
56,-,Rihanna,Stay (feat. Mikky Ekko),-,56,1,,,,
57,-,Taylor Swift,Teardrops On My Guitar (International Mix),-,57,1,,,,
58,-,SEJEONG,Tunnel (Instrumental),-,58,1,,,,
59,-,斉藤 朱夏,パパパ,-,59,1,,,,
60,-,The Goo Goo Dolls,All Eyes on Me,-,60,1,,,,
61,-,Gunnarolla,Rome,-,61,1,,,,
62,-,Anne-Marie,2002,-,8,2,,,,
63,-,Taylor Swift,Teardrops On My Guitar (Acoustic),-,63,1,,,,
64,-,KEITA,Rumor Has It,-,64,1,,,,
65,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,65,1,,,,
66,-,The Greatest Bits,"Gym Leader Battle (From ""Pokemon Sword & Shield"")",-,66,1,,,,
67,-,Magnus Haven,Imahe,-,4,1,,,,
68,-,33Miles,Angels We Have Heard on High,-,68,1,,,,
69,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,69,1,90,2019-11-24,42,2019-12-01
70,-,Devin Kennedy,No Worries,-,70,1,,,,
71,-,The Goo Goo Dolls,Long Way Down,-,71,1,,,,
72,-,Boogie Heights,Super Mario Galaxy 2 - Puzzle Plank Galaxy Theme,-,72,1,,,,
73,-,Ed Sheeran,Beautiful People (feat. Khalid),-,38,1,13,2019-10-06,13,2019-10-06
74,-,Absofacto,Dissolve (Acoustic),-,74,1,,,,
75,-,Gareth Emery,Somebody (feat. Kovic),-,75,1,,,,
76,-,No Rome,Trust3000 (feat. Dijon),-,76,1,,,,
77,-,The Scumfrog,If I Ever Lose My Faith (Beckers Remix),-,77,1,,,,
78,-,Zia,Gazing Blankly,-,78,1,,,,
79,-,Fuseboxx,New Beginning,-,79,1,,,,
80,-,Tisoki,IT'S OK (feat. Kozze),-,80,1,,,,
81,-,Akano,"Kamado Tanjirou no Uta (From ""Demon Slayer: Kimetsu no Yaiba"") [Full Version]",-,81,1,,,,
82,-,The Bishops,For Every Cross There Is a Crown,-,82,1,,,,
83,-,Zack Martino,Crave U (feat. Lenii),-,83,1,,,,
84,-,奇然 & 沈謐仁,琵琶行,-,84,1,,,,
85,-,Michael Calfan,Could Be You (feat. Danny Dearden),-,85,1,,,,
86,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,81,1,,,,
87,-,LOOΠΔ / yyxy,love4eva (feat. Grimes),-,87,1,,,,
88,-,obylx,Flicker,-,88,1,,,,
89,-,S Club,Say Goodbye,-,89,1,,,,
90,-,Naughty Boy & Mike Posner,Live Before I Die,-,90,1,,,,
91,-,Kendrick Lamar,Rigamortus,-,91,1,,,,
92,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,15,4,,,,
93,-,Kourtney White,Tennesee Whiskey (feat. Kenyetta Gray),-,93,1,,,,
94,-,テイラー・スウィフト,Blank Space,-,17,4,,,,
95,-,PSY,Gangnam Style,-,18,2,,,,
96,-,Kendrick Lamar,A.D.H.D,-,96,1,,,,
97,-,Saint Raymond,Come Back to You,-,97,1,,,,
98,-,Mati No Orgel Ya San,O Christmas Tree (Music Box),-,98,1,,,,
99,-,Saint Raymond,Oh Brother,-,99,1,,,,
100,-,Bruno Mars,Versace On The Floor,-,12,4,,,,
