Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Geronimo,Tala,2,1,7,,,,
2,-,Younha,Winter Flower (feat. RM),-,2,1,35,2020-01-12,35,2020-01-12
3,down,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
4,up,Justin Bieber,Yummy,6,4,2,86,2020-01-05,3,2020-01-12
5,down,Matthaios,Catriona,4,2,4,,,,
6,down,Ben&Ben,Make It With You,3,3,5,,,,
7,up,Tones and I,Dance Monkey,14,5,4,6,2019-10-06,1,2019-11-10
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,10,21,2019-10-06,9,2019-10-13
9,up,Dua Lipa,Don't Start Now,38,1,8,19,2019-11-03,3,2020-01-05
10,up,Tyga,Ayy Macarena,13,10,5,88,2019-12-01,64,2020-01-12
11,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,19,3,9,,,,
12,-,Selena Gomez,Rare,-,5,1,96,2020-01-12,13,2020-01-19
13,-,BAEKHYUN,My Love,-,13,1,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,8,3,10,1,2019-10-06,1,2019-10-06
15,up,Lauv,Changes,18,15,2,,,,
16,-,Shallou & Daya,Older,-,16,1,,,,
17,down,Red Velvet,Psycho,7,1,3,40,2019-12-29,34,2020-01-19
18,-,Post Malone,Circles,-,7,6,2,2019-10-06,2,2019-10-06
19,up,Lewis Capaldi,Someone You Loved,24,11,5,4,2019-10-06,4,2019-10-06
20,-,SB19,Alab (Burning),-,3,2,,,,
21,-,Idina Menzel,Let It Go,-,20,4,,,,
22,up,BTS,Boy With Luv (feat. Halsey),31,8,7,100,2020-03-01,75,2020-08-30
23,-,Skusta Clee,Zebbiana,-,8,5,,,,
24,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,2,,,,
25,-,LANY,ILYSB (Stripped),-,22,1,,,,
26,-,Zjay,Diamante,-,26,1,,,,
27,-,Ben&Ben,Maybe the Night,-,11,6,,,,
28,-,Idina Menzel & Kristen Bell,For the First Time in Forever (Reprise),-,28,1,,,,
29,-,Bugoy Na KoyKoy,Cromax,-,29,1,,,,
30,-,アフロジャック,The Spark (feat. Spree Wilson),-,30,1,,,,
31,-,Bugoy Na KoyKoy,Walang Tint,-,31,1,,,,
32,down,Nik Makino,Neneng B (feat. Raf Davis),21,15,7,,,,
33,-,Glenn Frey,The One You Love,-,33,1,,,,
34,-,Pierce the Veil,Bedless,-,34,1,,,,
35,-,Magnus Haven,Imahe,-,4,2,,,,
36,-,Ong Seong Wu,We Belong,-,36,1,,,,
37,-,Bugoy Na KoyKoy,Mmmake Money,-,37,1,,,,
38,-,Courtney Barnett,City Looks Pretty,-,38,1,,,,
39,-,Julie Anne San Jose,Nobela,-,5,2,,,,
40,down,MOMOLAND,Thumbs Up,16,16,2,,,,
41,-,EXO,Love Shot,-,41,2,,,,
42,-,Megan Thee Stallion & Normani,Diamonds,-,42,1,,,,
43,-,DJ SPRITE,Happy Life,-,43,1,,,,
44,-,ATEEZ,Answer,-,44,1,,,,
45,-,Miley Cyrus,Party In the U.S.A.,-,45,1,,,,
46,-,Ben&Ben,Pagtingin,-,29,3,,,,
47,-,Joe Jackson,Be My Number Two,-,47,1,,,,
48,-,Lucky Daye,Roll Some Mo (Remix) [feat. Ty Dolla $ign & Wale],-,48,1,,,,
49,up,TWICE,Feel Special,58,10,3,38,2019-10-06,38,2019-10-06
50,-,Nirvana,Heart-Shaped Box,-,50,1,,,,
51,-,Shawn Mendes,Fallin' All in You,-,51,1,,,,
52,-,Nirvana,Breed,-,52,1,,,,
53,-,Stephanie Poetri,I Love You 3000,-,45,1,,,,
54,-,Jacob Latimore,Don't Wanna Leave (feat. Mulatto),-,54,1,,,,
55,-,Joe Jackson,Breaking Us In Two,-,55,1,,,,
56,-,Don Toliver,No Idea,-,56,1,95,2019-12-08,26,2020-01-12
57,-,David Pack & David Benoit,Think of U (Song 4 Kaitlyn),-,57,1,,,,
58,-,MAMAMOO,Hip,-,11,4,97,2019-11-24,97,2019-11-24
59,-,Ludvig Forssell & Jenny Plant,BB's Theme (from Death Stranding),-,59,1,,,,
60,-,Joe Jackson,Steppin' Out,-,60,1,,,,
61,-,Hazy Year & C4C,Melted,-,61,1,,,,
62,-,Janet Jackson,Rhythm Nation (Extended Version),-,62,1,,,,
63,-,David Pack,You're the Only Woman,-,63,1,,,,
64,-,Midway Music & David Lanza,This Is a Move (Live),-,64,1,,,,
65,-,Joe Jackson,Is She Really Going Out With Him?,-,65,1,,,,
66,-,10cc,The Things We Do For Love,-,66,1,,,,
67,-,Alicia Keys,Underdog,-,67,1,69,2020-01-12,43,2020-03-29
68,-,3 Dope Brothas,"Fendi (Originally Performed by PnB Rock, Nicki Minaj and Murda Beatz) [Instrumental]",-,68,1,,,,
69,-,Halsey,You should be sad,-,69,1,74,2020-01-12,20,2020-02-16
70,-,Toygar Işıklı,Deli Saraylı Jenerik Müziği,-,70,1,,,,
71,-,Collective Soul,Blame,-,71,1,,,,
72,-,Sleepy Fish,Schoolgrounds,-,72,1,,,,
73,-,Selena Gomez,Vulnerable,-,73,1,,,,
74,-,Jhené Aiko,New Balance,-,74,1,,,,
75,-,Magnus Haven,Kapalmuks,-,75,1,,,,
76,-,Labrinth,Sexy MF,-,76,1,,,,
77,-,Yasper,Move Together,-,77,1,,,,
78,-,Warpaint,Ashes to Ashes,-,78,1,,,,
79,-,優里,かくれんぼ,-,79,1,,,,
80,-,Toygar Işıklı,Beş Kardeş Jenerik Müziği,-,80,1,,,,
81,-,Labrinth,Dotted line / Juju Man,-,81,1,,,,
82,-,The Cure,"Pictures of You (Live At the Palace, Auburn Hills, Michigan)",-,82,1,,,,
83,-,Li Ronghao,If I Were Young,-,83,1,,,,
84,-,Sound Unlimited Electronic Orchestra,Everything I Do (Instrumental),-,84,1,,,,
85,-,Mack Brock,Heart Wide Open,-,85,1,,,,
86,-,Younha,26,-,86,1,,,,
87,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Hard Rock Sofa & Skidka Remix],-,87,1,,,,
88,-,Toygar Işıklı,Dudaktan Kalbe Jenerik Müziği,-,88,1,,,,
89,-,Courtney Barnett,Nobody Really Cares If You Don't Go to the Party,-,89,1,,,,
90,-,NF,Paid My Dues,-,90,1,60,2019-12-08,60,2019-12-08
91,-,Toygar Işıklı,Menekşe ile Halil Jenerik Müziği,-,91,1,,,,
92,-,Aron Wright,You & Me (The Wildfire),-,92,1,,,,
93,-,Younha,One Day of Twenty,-,93,1,,,,
94,-,Mr. Big,Stay Together,-,94,1,,,,
95,-,Tourist,We Stayed up All Night (feat. Ardyn),-,95,1,,,,
96,-,Roberto Sol & Florito,Wish (Chill Mix),-,96,1,,,,
97,-,KAORU SAKUMA,Nothing Gonna Change My Love for You (Instrumental),-,97,1,,,,
98,-,BP Rania,Make Me Ah,-,98,1,,,,
99,-,Hermosa,Sandman,-,99,1,,,,
100,-,Session Victim,Never Forget,-,100,1,,,,
