Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,Who (feat. BTS),6,1,2,57,2020-03-08,57,2020-03-08
2,down,BTS,Inner Child,1,1,4,68,2020-02-23,58,2020-03-01
3,up,BTS,My Time,7,1,4,49,2020-02-23,49,2020-02-23
4,-,V,Sweet Night,-,1,1,39,2020-03-15,39,2020-03-15
5,up,Dua Lipa,Don't Start Now,13,1,17,19,2019-11-03,3,2020-01-05
6,down,BTS,ON,4,1,4,32,2020-02-23,6,2020-03-01
7,-,ITZY,WANNABE,-,7,1,67,2020-03-15,27,2020-03-22
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,19,21,2019-10-06,9,2019-10-13
9,up,Yoonmirae,Flower,31,4,7,,,,
10,down,Maroon 5,Memories,3,1,19,36,2019-10-06,2,2019-11-17
11,-,V,Sweet Night (Instrumental),-,8,1,,,,
12,up,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),34,7,5,,,,
13,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),11,11,4,,,,
14,-,Davichi,Sunset,-,14,4,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),57,7,6,35,2020-02-09,4,2020-04-05
16,up,Yerin Baek,Here I Am Again,44,7,7,,,,
17,up,Magnus Haven,Imahe,46,4,11,,,,
18,up,Lauv,Mean It,36,2,13,96,2019-11-24,96,2019-11-24
19,up,Lewis Capaldi,Someone You Loved,45,11,12,4,2019-10-06,4,2019-10-06
20,down,IU,Give You My Heart,10,1,4,,,,
21,down,Tones and I,Dance Monkey,19,5,13,6,2019-10-06,1,2019-11-10
22,down,NCT 127,Kick It,8,8,2,,,,
23,down,Demi Lovato,I Love Me,17,17,2,49,2020-03-08,45,2020-03-15
24,-,MONSTA X,From Zero,-,24,2,,,,
25,-,A Great Big World & Christina Aguilera,Fall On Me,-,5,3,71,2019-12-01,71,2019-12-01
26,down,Ben&Ben,Make It With You,12,3,14,,,,
27,-,OneRepublic,Didn't I,-,27,1,95,2020-03-15,66,2020-03-22
28,up,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",30,28,2,,,,
29,up,Ben&Ben,Kathang Isip,61,11,8,,,,
30,-,Sarah Geronimo,Tala,-,1,15,,,,
31,up,Lady Gaga & Bradley Cooper,Shallow,38,28,5,25,2019-10-06,25,2019-10-06
32,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,3,,,,
33,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,20,1,,,,
34,up,Post Malone,Circles,40,7,14,2,2019-10-06,2,2019-10-06
35,down,BTS,Moon,2,2,4,88,2020-02-23,62,2020-03-01
36,-,Powfu,Death Bed (feat. beabadoobee),-,4,1,100,2020-03-01,7,2020-04-26
37,-,The Weeknd,Blinding Lights,-,5,3,94,2019-12-01,1,2020-03-01
38,-,BTS,Boy With Luv (feat. Halsey),-,8,13,100,2020-03-01,75,2020-08-30
39,-,Buddy Castle,The Cuppycake Song,-,39,1,,,,
40,-,Tropical Depression,Kapayapaan,-,40,1,,,,
41,-,10cm,But it's Destiny,-,24,4,,,,
42,-,Mariah Carey & Whitney Houston,The Prince Of Egypt (When You Believe) [The Prince Of Egypt/Soundtrack Version],-,42,1,,,,
43,-,Quincy Jones,Ai No Corrida (feat. Dune),-,43,1,,,,
44,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,26,4,26,2019-10-06,26,2019-10-06
45,-,3 Doors Down,Here Without You (Acoustic),-,45,1,,,,
46,-,Michael Dutchi Libranda,Binalewala (Original Version),-,6,7,,,,
47,-,Harry Styles,Lights Up,-,4,1,19,2019-10-13,12,2019-10-20
48,-,BTS,Outro : Ego,-,10,3,91,2020-02-23,91,2020-02-23
49,-,Candy Corn,No Time (feat. Post Malone),-,49,1,,,,
50,-,John Legend,All of Me,-,6,15,,,,
51,-,GoldenBoys,Nandemonaiya,-,51,1,,,,
52,-,Quincy Jones,Razzamatazz,-,52,1,,,,
53,-,Regine Velasquez,Let'S Stay Together,-,53,1,,,,
54,-,LOOΠΔ,365,-,5,2,48,2019-12-15,48,2019-12-15
55,down,BTS,Filter,43,6,4,50,2020-02-23,50,2020-02-23
56,-,Miquela,Speak Up,-,56,1,,,,
57,-,Moira Dela Torre,Patawad,-,40,2,,,,
58,-,Ed Sheeran,Thinking Out Loud,-,7,14,,,,
59,-,BLACKPINK,FOREVER YOUNG,-,24,1,,,,
60,-,LAUNDRY DAY,FRIENDS,-,60,1,,,,
61,-,Doja Cat,Say So,-,44,1,,,,
62,-,Genesis,I Can't Dance,-,62,1,,,,
63,-,Park Hyo Shin,해줄 수 없는 일,-,63,1,,,,
64,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,12,,,,
65,down,BTS,Friends,35,8,4,65,2020-02-23,44,2020-03-01
66,down,Lady Gaga,Stupid Love,5,5,3,28,2020-03-01,8,2020-03-08
67,-,TINI & Lalo Ebratt,Fresa,-,67,1,,,,
68,-,Tones and I,Bad Child,-,68,1,,,,
69,-,Acdmnd$,Ice (feat. NahmeanNamsayin),-,69,1,,,,
70,-,金玟岐,風的來信 (影視劇《下一站是幸福》片頭曲),-,70,1,,,,
71,-,The Chainsmokers,Closer (feat. Halsey),-,9,12,,,,
72,-,Flood,Yu Yu Hakusho,-,72,1,,,,
73,-,Instrumental Worship Project from I’m In Records,What a Beautiful Name,-,73,1,,,,
74,-,Madi Sipes & The Painted Blue,Listen,-,74,1,,,,
75,-,Katy Perry,Roar,-,12,12,,,,
76,down,BTS,00:00 (Zero O’Clock),33,7,4,76,2020-02-23,76,2020-02-23
77,-,Trevor Daniel,Falling,-,77,1,61,2019-11-24,14,2020-01-05
78,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,78,1,,,,
79,-,Bruno Mars,When I Was Your Man,-,14,6,,,,
80,-,The Beatles,Back In the U.S.S.R.,-,80,1,,,,
81,-,Korn feat. Amy Lee,"Freak on a Leash (Live At MTV Studio, NYC, 2006)",-,81,1,,,,
82,-,Sunlight Project & Fanizza,Light Me Up (Extended Mix),-,82,1,,,,
83,-,eli.,disappear,-,83,1,,,,
84,-,Jeremih,Paradise,-,84,1,,,,
85,-,Chakachas,Yo Soy Cubano,-,85,1,,,,
86,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,86,1,,,,
87,-,Fearless Soul,Let It Go,-,87,1,,,,
88,-,Ben&Ben,Araw-Araw,-,16,6,,,,
89,-,Lauren Spencer-Smith,Someone You Loved,-,89,1,,,,
90,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,10,,,,
91,-,Bruno Mars,Treasure,-,12,8,,,,
92,-,Miquela,Money,-,92,1,,,,
93,-,The Beatles,Helter Skelter,-,93,1,,,,
94,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,14,7,,,,
95,-,Chris Tomlin,Lay Me Down,-,95,1,,,,
96,-,Romantic Piano Music Masters,Wedding Party - Romance in Jazz (feat. Instrumental Jazz Music Ambient),-,96,1,,,,
97,-,Coldplay,بنی آدم,-,97,1,,,,
98,-,Sunlight Project,Dreams Valley (Extended Mix),-,98,1,,,,
99,-,planetboom,Ily (Live),-,99,1,,,,
100,-,Cyril M,3 Daqat (feat. Carolina),-,100,1,,,,
