Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Geronimo,Tala,2,1,10,,,,
2,up,Matthaios,Catriona,4,2,7,,,,
3,up,Maroon 5,Memories,3,1,13,36,2019-10-06,2,2019-11-17
4,down,BTS,Black Swan,1,1,3,25,2020-01-19,20,2020-01-26
5,-,SUPER JUNIOR,2YA2YAO!,-,5,1,,,,
6,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,2,1,51,2020-02-02,51,2020-02-02
7,down,Justin Bieber,Yummy,6,4,5,86,2020-01-05,3,2020-01-12
8,up,Billie Eilish,bad guy,37,8,3,5,2019-10-06,5,2019-10-06
9,down,Red Velvet,Psycho,7,1,6,40,2019-12-29,34,2020-01-19
10,-,Demi Lovato,Anyone,-,10,1,26,2020-02-02,26,2020-02-02
11,up,Lewis Capaldi,Someone You Loved,15,11,8,4,2019-10-06,4,2019-10-06
12,down,Ben&Ben,Make It With You,5,3,8,,,,
13,-,SUHO,SEDANSOGU,-,13,1,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,14,4,,,,
15,up,Magnus Haven,Imahe,31,4,5,,,,
16,down,John Legend,All of Me,13,6,12,,,,
17,-,Lauv,Mean It,-,2,9,96,2019-11-24,96,2019-11-24
18,-,Dua Lipa,Physical,-,18,1,48,2020-02-02,15,2020-04-12
19,-,Justin Bieber,Get Me (feat. Kehlani),-,19,1,50,2020-02-02,50,2020-02-02
20,-,Post Malone,Circles,-,7,8,2,2019-10-06,2,2019-10-06
21,-,SUPER JUNIOR,Rock Your Body,-,21,1,,,,
22,-,SUPER JUNIOR,Shadow,-,22,1,,,,
23,-,SUPER JUNIOR,Ticky Tocky,-,23,1,,,,
24,down,Ed Sheeran,Thinking Out Loud,22,7,11,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),77,9,10,,,,
26,up,Katy Perry,Roar,84,12,10,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),96,12,8,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,13,21,2019-10-06,9,2019-10-13
29,-,テイラー・スウィフト,Blank Space,-,17,7,,,,
30,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,18,1,73,2020-02-09,73,2020-02-09
31,-,Pobre,Saglit,-,31,1,,,,
32,up,Hayley Williams,Simmer,33,32,2,,,,
33,-,Ben&Ben,Leaves,-,13,1,,,,
34,-,Raphiel Shannon,"Mundo (From "" On Vodka, Beers and Regrets"")",-,34,1,,,,
35,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,3,11,,,,
36,-,Ben&Ben,Araw-Araw,-,16,3,,,,
37,-,The Juans,Hindi Tayo Pwede,-,36,1,,,,
38,-,Franco,Renewal,-,38,1,,,,
39,down,Ali Gatie,What If I Told You That I Love You,20,20,2,48,2020-02-02,48,2020-02-02
40,down,Tones and I,Dance Monkey,18,5,7,6,2019-10-06,1,2019-11-10
41,-,SEJEONG,All of My Days,-,41,1,,,,
42,-,Franco,Uprising,-,42,1,,,,
43,-,Holden 27,Walk Away,-,43,1,,,,
44,-,Big Mountain,"Baby, I Love Your Way",-,44,1,,,,
45,-,EXO,Obsession,-,1,4,50,2019-12-01,50,2019-12-01
46,-,Billie Eilish,when the party's over,-,46,1,99,2019-12-29,27,2020-02-02
47,-,Jonas Brothers,Sucker,-,47,1,32,2019-10-06,32,2019-10-06
48,-,Houndmouth,Waiting for the Night,-,48,1,,,,
49,-,Billie Eilish,everything i wanted,-,12,4,53,2019-11-17,3,2019-11-24
50,-,GreenRocketAudio,Funny,-,50,1,,,,
51,-,The Beatles,In My Life (Mono),-,51,1,,,,
52,-,Jack Stauber,Buttercup,-,15,6,,,,
53,down,Dua Lipa,Don't Start Now,11,1,11,19,2019-11-03,3,2020-01-05
54,-,Hyolyn,Hug Me Silently (feat. Crucial Star),-,54,1,,,,
55,-,Valntn & Naliya,Sunday Love,-,55,1,,,,
56,-,Billie Eilish,ocean eyes,-,27,1,67,2019-12-29,67,2019-12-29
57,-,Matthew Mole,Pennsylvania,-,57,1,,,,
58,-,Victory Worship,Lilim (In Your Shelter),-,51,1,,,,
59,-,Alicia Keys,Brand New Me,-,59,1,,,,
60,-,Ibiza Groove Squad,Bandits (feat. Dana Kelson),-,60,1,,,,
61,-,The Vlog Sounds,Traveler,-,61,1,,,,
62,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen (2001 Remastered)",-,62,1,,,,
63,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,9,,,,
64,-,Ibiza Bitches,Delusional (feat. Salvo) [DJ Absinth Remix],-,64,1,,,,
65,-,Alicia Keys,Listen to Your Heart,-,65,1,,,,
66,-,Giant,I'll See You In My Dreams,-,66,1,,,,
67,-,Bridgit Mendler,Somebody,-,67,1,,,,
68,-,Orchestre Lamoureux & Igor Markevitch,Carmen Suite No. 2: Habanera,-,68,1,,,,
69,-,SUHO,SEDANSOGU (Instrumental),-,69,1,,,,
70,-,Glee Cast,Tell Him (Glee Cast Version),-,70,1,,,,
71,-,Charlie Wilson,Forever Valentine,-,71,1,,,,
72,-,The Cast of High School Musical,I Don't Dance,-,72,1,,,,
73,-,KSI,Wake Up Call (feat. Trippie Redd),-,73,1,,,,
74,-,MINMI,Shiki No Uta (Tribute to Samurai Champloo) [Japanese Version],-,74,1,,,,
75,-,Steely Dan,The Caves of Altamira,-,75,1,,,,
76,-,"Rick and Morty, Ryan Elder & Justin Roiland",Get Schwifty (C-131),-,76,1,,,,
77,-,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",-,77,1,,,,
78,up,Bruno Mars,Treasure,97,12,7,,,,
79,-,Rick Ross,Future Bright (feat. Bryson Tiller),-,79,1,,,,
80,-,Def Leppard,Rock of Ages,-,80,1,,,,
81,-,Clare Maguire,Give Me (Live),-,81,1,,,,
82,-,Twin Peaks,Cawfee,-,82,1,,,,
83,-,Tim Halperin,The Best Is yet to Come,-,83,1,,,,
84,-,Pat Barrett,Canvas and Clay (feat. Ben Smith) [Live],-,84,1,,,,
85,-,欅坂46,月曜日の朝、スカートを切られた,-,85,1,,,,
86,-,Roderick Porter,Baby (feat. Coasting),-,86,1,,,,
87,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,87,1,,,,
88,-,Angela Primm,Days of Elijah (Live),-,88,1,,,,
89,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,15,7,,,,
90,-,Bibi Tanga & The Selenites,My Heart Is Jumping,-,90,1,,,,
91,-,KYOTO MUSIC BOX ENSEMBLE,Lemon (music box),-,91,1,,,,
92,-,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),-,92,1,,,,
93,-,Pentatonic Karaoke Band,Build Me Up Buttercup (Instrumental),-,93,1,,,,
94,-,PSY,Gangnam Style,-,18,5,,,,
95,-,ザ・チェインスモーカーズ,Kills You Slowly,-,95,1,,,,
96,-,Tomas Skyldeberg,Green and Purple,-,96,1,,,,
97,-,Bruno Mars,Versace On The Floor,-,12,6,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,98,1,,,,
99,-,almost monday,parking lot view,-,99,1,,,,
100,-,Idina Menzel,Let It Go,-,20,5,,,,
