Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,up,Lauv,Mean It,5,2,2,96,2019-11-24,96,2019-11-24
3,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],2,2,2,21,2019-11-17,21,2019-11-17
4,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,4,3,3,,,,
5,-,A Great Big World & Christina Aguilera,Fall On Me,-,5,1,71,2019-12-01,71,2019-12-01
6,up,Dua Lipa,Don't Start Now,19,1,3,19,2019-11-03,3,2020-01-05
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,3,21,2019-10-06,9,2019-10-13
8,-,Skusta Clee,Zebbiana,-,8,2,,,,
9,up,BTS,Euphoria,10,3,2,,,,
10,down,BTS,Boy With Luv (feat. Halsey),8,8,2,100,2020-03-01,75,2020-08-30
11,up,MAMAMOO,Hip,22,11,2,97,2019-11-24,97,2019-11-24
12,up,Billie Eilish,everything i wanted,61,12,2,53,2019-11-17,3,2019-11-24
13,-,IU,Blueming,-,13,1,,,,
14,up,John Legend,All of Me,21,6,3,,,,
15,up,Nik Makino,Neneng B (feat. Raf Davis),15,15,3,,,,
16,up,Ed Sheeran,Thinking Out Loud,23,7,3,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,4,3,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),37,9,3,,,,
19,up,Katy Perry,Roar,36,12,3,,,,
20,up,Bruno Mars,Treasure,38,12,3,,,,
21,-,Little Mix,One I've Been Missing,-,21,1,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),85,12,3,,,,
23,-,Mariah Carey,All I Want For Christmas Is You,-,2,1,79,2019-11-17,1,2020-12-13
24,up,Selena Gomez,Lose You to Love Me,43,1,3,53,2019-10-27,2,2019-11-03
25,down,Post Malone,Circles,13,7,3,2,2019-10-06,2,2019-10-06
26,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,26,1,26,2019-10-06,26,2019-10-06
27,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,6,1,55,2019-12-01,55,2019-12-01
28,-,Idina Menzel & AURORA,Into the Unknown,-,3,1,67,2019-11-24,32,2019-12-15
29,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,29,1,98,2019-11-24,98,2019-11-24
30,up,Bruno Mars,When I Was Your Man,90,14,3,,,,
31,-,Coldplay,Yellow,-,6,1,,,,
32,up,テイラー・スウィフト,Blank Space,92,17,3,,,,
33,-,PSY,Gangnam Style,-,18,1,,,,
34,down,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",6,6,2,44,2019-11-17,44,2019-11-17
35,down,Shawn Mendes & Camila Cabello,Señorita,17,3,3,1,2019-10-06,1,2019-10-06
36,down,Shawntel & Kiara,Reason Enough,11,11,2,,,,
37,-,Lewis Capaldi,Before You Go,-,37,1,45,2019-11-24,10,2020-08-30
38,up,BLACKPINK,Kill This Love,39,23,2,83,2019-10-06,73,2019-10-13
39,-,Yeng Constantino,"Kapag Ako Ay Nagmahal (From ""Write About Love"")",-,39,1,,,,
40,down,Khalid,Up All Night,34,34,2,,,,
41,-,SB19,Go Up,-,5,2,,,,
42,-,Ben&Ben,Kathang Isip,-,11,2,,,,
43,-,Ben&Ben,Pagtingin,-,29,1,,,,
44,up,Harry Styles,Watermelon Sugar,49,26,2,85,2019-11-17,2,2020-08-23
45,-,ヘイリー・スタインフェルド,Love Myself,-,45,1,,,,
46,-,ฟลุ๊ค กวิน,"ต่อให้เป็นจูบสุดท้าย (เพลงประกอบซีรีส์ ""DARK BLUE KISS จูบสุดท้ายเพื่อนายคนเดียว"")",-,46,1,,,,
47,down,Ben&Ben,Maybe the Night,40,11,3,,,,
48,-,Cast - Descendants 2,"Descendants 2 (Mashup Mix) [From ""Descendants 2""]",-,48,1,,,,
49,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,49,1,,,,
50,-,Sinéad O'Connor,Nothing Compares 2 U,-,47,1,,,,
51,-,Tory Lanez & T-Pain,Jerry Sprunger,-,51,1,85,2019-11-10,34,2019-11-24
52,-,Vince Gill,Look At Us,-,52,1,,,,
53,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,12,1,,,,
54,-,BTS,Lights,-,10,1,,,,
55,-,Kuzu Mellow,Sunflower Feelings,-,55,1,,,,
56,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,56,1,,,,
57,-,Lenny357,El Farsante (Merengue Remix),-,57,1,,,,
58,-,The Beatles,I Saw Her Standing There,-,58,1,,,,
59,-,Saxx in the City,Feel Free,-,59,1,,,,
60,-,Anne-Marie,2002,-,8,1,,,,
61,-,Sabriel,My Own (Acoustic),-,61,1,,,,
62,-,Tim Godfrey,Nara (feat. Travis Greene),-,62,1,,,,
63,-,Scotty McCreery,See You Tonight,-,63,1,,,,
64,-,Milo Manheim & Meg Donnelly,Someday,-,64,1,,,,
65,down,j-hope,Chicken Noodle Soup (feat. Becky G.),56,2,2,19,2019-10-06,19,2019-10-06
66,-,"Cartoon Studio English, Nursery Rhymes and Kids Songs & Nursery Rhymes",Baby Shark,-,66,1,,,,
67,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,6,1,,,,
68,-,The Cast of ZOMBIES,My Year,-,68,1,,,,
69,up,deadman 死人,Omae Wa Mou,79,37,2,,,,
70,-,Moira Dela Torre,You Are My Sunshine,-,61,1,,,,
71,-,NahmeanNamsayin,Mala Pablo (feat. Gra the Great),-,71,1,,,,
72,-,Milo Manheim & Meg Donnelly,Someday - Ballad,-,72,1,,,,
73,-,Sharon Cuneta,Ikaw,-,73,1,,,,
74,-,Music Travel Love,Every Breath You Take,-,74,1,,,,
75,-,Jessie Reyez,Shutter Island,-,75,1,,,,
76,-,Abs-Cbn All Star Cast,Family Is Love (Standard Version),-,76,1,,,,
77,-,Portair,All I See,-,77,1,,,,
78,-,Moira Dela Torre,"Kahit Maputi Na Ang Buhok ko (From ""The Hows of Us"")",-,67,1,,,,
79,-,Ethan Butler,Beneath Your Beautiful (The Voice Performance),-,79,1,,,,
80,-,Mountenz,Hard to Breathe,-,80,1,,,,
81,-,VST & Company,Swing,-,81,1,,,,
82,-,Luke Evans,At Last,-,82,1,,,,
83,-,TobyMac,Move (Keep Walkin’),-,83,1,,,,
84,-,Mountenz,Slow,-,84,1,,,,
85,-,Janet Jackson,Would You Mind,-,85,1,,,,
86,-,Chris Wang,都給你,-,86,1,,,,
87,-,Alicia Keys,Time Machine,-,87,1,,,,
88,-,SUNGMIN,Orgel,-,88,1,,,,
89,-,Stella Tolentino,Lipad (Instrumental),-,89,1,,,,
90,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,18,2,,,,
91,up,Bruno Mars,Versace On The Floor,95,12,3,,,,
92,-,EdKara,Wings (Originally Performed by Little Mix) [Karaoke No Guide Melody Version],-,92,1,,,,
93,-,Nathan Carter,Home to Donegal (Live),-,93,1,,,,
94,-,Attom,Does It Even Matter,-,94,1,,,,
95,-,The Karaoke Universe,Firework (Karaoke Version) [In the Style of Katy Perry],-,95,1,,,,
96,-,Idina Menzel,Let It Go,-,20,2,,,,
97,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",88,15,3,,,,
98,-,Mark B,Playa y Arena (feat. Gabriel),-,98,1,,,,
99,-,テイラー・スウィフト,Shake It Off,-,20,2,,,,
100,-,Jonathan Groff,Lost in the Woods,-,30,1,,,,
