Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Inner Child,4,1,3,68,2020-02-23,58,2020-03-01
2,up,BTS,Moon,2,2,3,88,2020-02-23,62,2020-03-01
3,up,Maroon 5,Memories,12,1,18,36,2019-10-06,2,2019-11-17
4,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
5,up,Lady Gaga,Stupid Love,13,5,2,28,2020-03-01,8,2020-03-08
6,-,Lauv,Who (feat. BTS),-,1,1,57,2020-03-08,57,2020-03-08
7,down,BTS,My Time,3,1,3,49,2020-02-23,49,2020-02-23
8,-,NCT 127,Kick It,-,8,1,,,,
9,-,Katy Perry,Never Worn White,-,9,1,53,2020-03-08,53,2020-03-08
10,up,IU,Give You My Heart,41,1,3,,,,
11,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,11,3,,,,
12,up,Ben&Ben,Make It With You,23,3,13,,,,
13,up,Dua Lipa,Don't Start Now,25,1,16,19,2019-11-03,3,2020-01-05
14,-,NCT 127,MAD DOG,-,14,1,,,,
15,-,NCT 127,White Night,-,15,1,,,,
16,-,NCT 127,Elevator (127F),-,16,1,,,,
17,-,Demi Lovato,I Love Me,-,17,1,49,2020-03-08,45,2020-03-15
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,18,21,2019-10-06,9,2019-10-13
19,up,Tones and I,Dance Monkey,24,5,12,6,2019-10-06,1,2019-11-10
20,-,NCT 127,Sit Down!,-,20,1,,,,
21,-,NCT 127,Boom,-,21,1,,,,
22,-,NCT 127,Day Dream,-,22,1,,,,
23,-,NCT 127,Dreams Come True,-,23,1,,,,
24,up,SZA & Justin Timberlake,The Other Side,33,24,2,55,2020-03-01,55,2020-03-01
25,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,34,3,16,,,,
26,-,NCT 127,Not Alone,-,26,1,,,,
27,-,NCT 127,Pandora's Box,-,27,1,,,,
28,-,NCT 127,Love Me Now,-,28,1,,,,
29,-,NCT 127,Love Song,-,29,1,,,,
30,-,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",-,28,1,,,,
31,down,Yoonmirae,Flower,22,4,6,,,,
32,-,Ben&Ben,Leaves,-,13,3,,,,
33,down,BTS,00:00 (Zero O’Clock),7,7,3,76,2020-02-23,76,2020-02-23
34,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),26,7,4,,,,
35,down,BTS,Friends,8,8,3,65,2020-02-23,44,2020-03-01
36,-,Lauv,Mean It,-,2,12,96,2019-11-24,96,2019-11-24
37,-,Adele,All I Ask,-,31,1,,,,
38,-,Lady Gaga & Bradley Cooper,Shallow,-,28,4,25,2019-10-06,25,2019-10-06
39,-,NCT 127,Interlude: Neo Zone,-,39,1,,,,
40,down,Post Malone,Circles,32,7,13,2,2019-10-06,2,2019-10-06
41,-,YOOK SUNGJAE (BTOB),Come With The Wind,-,41,1,,,,
42,down,Ben&Ben,Sa Susunod na Habang-buhay,29,1,2,,,,
43,down,BTS,Filter,6,6,3,50,2020-02-23,50,2020-02-23
44,down,Yerin Baek,Here I Am Again,17,7,6,,,,
45,up,Lewis Capaldi,Someone You Loved,45,11,11,4,2019-10-06,4,2019-10-06
46,down,Magnus Haven,Imahe,35,4,10,,,,
47,down,BTS,Epiphany,31,17,2,,,,
48,down,BTS,Awake,39,19,2,,,,
49,-,イマジン・ドラゴンズ,Demons,-,49,1,,,,
50,-,juan karlos,Buwan,-,11,3,,,,
51,-,Shawn Mendes & Camila Cabello,Señorita,-,3,11,1,2019-10-06,1,2019-10-06
52,-,Sarah McLachlan,Angel,-,52,1,,,,
53,down,BTS,ON (feat. Sia),5,5,3,44,2020-02-23,33,2020-03-01
54,-,Matthaios,Catriona,-,2,11,,,,
55,down,BTS,Black Swan,14,1,8,25,2020-01-19,20,2020-01-26
56,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,56,1,,,,
57,down,Justin Bieber,Intentions (feat. Quavo),40,7,5,35,2020-02-09,4,2020-04-05
58,-,Red Velvet,Psycho,-,1,8,40,2019-12-29,34,2020-01-19
59,-,Whitney Houston,I Will Always Love You,-,59,1,,,,
60,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,34,1,,,,
61,-,Ben&Ben,Kathang Isip,-,11,7,,,,
62,-,Katrina Velarde,Magkaibang Mundo,-,62,1,,,,
63,-,Valley,Swim (Reprise),-,63,1,,,,
64,-,Doja Cat,Say So,-,35,1,100,2020-02-02,6,2020-05-03
65,-,Claire Guerreso,Ashes,-,65,1,,,,
66,-,"Mandaue Nights, Cookie$, Jid Durano & Fonzy",Strobe Lights,-,66,1,,,,
67,-,Ylvis,Old Friends,-,67,1,,,,
68,-,End of the World,Lost (feat. Clean Bandit),-,68,1,,,,
69,-,Ha Hyun Woo,돌덩이,-,69,1,,,,
70,down,Justin Bieber,Yummy,20,4,10,86,2020-01-05,3,2020-01-12
71,-,Min & Erik,Ghen (feat. Khắc Hưng),-,71,1,,,,
72,-,Sean The Star Emperor,Oops,-,72,1,,,,
73,-,Miley Cyrus,Take Me Along,-,73,1,,,,
74,-,Tiagz,My Heart Went Oops,-,59,1,,,,
75,-,Friday Night Plans,UU,-,75,1,,,,
76,-,Christina Aguilera,"El Mejor Guerrero (De ""Mulán"")",-,76,1,,,,
77,-,CHUNG HA,My Love,-,77,1,,,,
78,-,Dhyana Mitta,Wisdoms of a Bad Bitch,-,78,1,,,,
79,-,"Lost Kids, Brent Faiyaz & DJ Candlestick",Rehab (Winter in Paris) (ChopNotSlop Remix),-,79,1,,,,
80,-,Carpenters,I Won't Last a Day Without You,-,80,1,,,,
81,-,Mumai Aligada,2:01,-,81,1,,,,
82,-,Pokki DJ,No Prayers,-,82,1,,,,
83,-,DREAMCATCHER,Red Sun,-,83,1,,,,
84,-,Omarion,Can You Hear Me? (feat. T-Pain),-,84,1,,,,
85,-,Hey Jace,Tinig,-,85,1,,,,
86,-,펀치,영화 속에 나오는 주인공처럼,-,86,1,,,,
87,-,Lunity,Someone You Loved (feat. Sarah Lee) [Acoustic],-,87,1,,,,
88,-,Florida Georgia Line,Blessings,-,88,1,,,,
89,-,女王蜂,CRY,-,89,1,,,,
90,-,Ellie Goulding,Anything Could Happen,-,67,1,,,,
91,-,女王蜂,黒幕,-,91,1,,,,
92,-,HRVY,Personal,-,92,1,,,,
93,-,This Wild Life,Better with You,-,93,1,,,,
94,-,Mai Meng,風中有朵雨做的雲,-,94,1,,,,
95,-,Soyou,Good To Be With You,-,95,1,,,,
96,-,女王蜂,虻と蜂 (L ver.),-,96,1,,,,
97,-,Jed Madela,Special Memory,-,97,1,,,,
98,-,Marié Digby,I Think I'm In Love,-,98,1,,,,
99,-,女王蜂,BL,-,99,1,,,,
100,-,Acoustic Alchemy,Mr. Chow,-,100,1,,,,
