Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,NewJeans,OMG,9,1,8,,,,
3,-,JOSH CULLEN,WILD TONIGHT,-,3,1,,,,
4,-,TOMORROW X TOGETHER,Goodbye Now,-,4,1,,,,
5,-,The Weeknd & Ariana Grande,Die For You (Remix),-,5,1,,,,
6,up,Taylor Swift,Anti-Hero,20,3,17,,,,
7,-,WOODZ,ABYSS,-,7,1,,,,
8,-,BTS,Moon,-,2,27,88,2020-02-23,62,2020-03-01
9,up,Troye Sivan,Angel Baby,16,1,59,,,,
10,down,Meghan Trainor,Made You Look,4,1,18,,,,
11,up,TAEYANG,VIBE (feat. Jimin of BTS),17,1,7,,,,
12,up,Lady Gaga,Always Remember Us This Way,21,7,53,98,2019-10-13,90,2019-11-17
13,-,Vivoree,Matapang,-,13,1,,,,
14,-,Jayda & Jeremy G,Perfectly Imperfect,-,14,1,,,,
15,down,Harry Styles,As It Was,7,6,33,,,,
16,up,Pink Sweat$,At My Worst (feat. Kehlani),36,4,58,,,,
17,-,SZA,Snooze,-,12,7,,,,
18,up,NewJeans,Ditto,46,4,9,,,,
19,-,Jeremy G,someday,-,3,6,,,,
20,-,SZA,Kill Bill,-,13,5,,,,
21,up,Ryan Mack,Forever and Ever and Always,50,11,4,,,,
22,-,The Weeknd,Reminder,-,22,1,,,,
23,-,JC Regino & April Boys,Idolo,-,23,1,,,,
24,down,SunKissed Lola,Pasilyo,13,13,3,,,,
25,down,Niall Horan,Heaven,6,6,2,,,,
26,-,eaJ,Enemy,-,26,1,,,,
27,-,ABBA,Dancing Queen,-,27,5,,,,
28,down,Sam Smith & Kim Petras,Unholy,2,2,19,,,,
29,-,Gemini Norawit,"เพลงรัก (Hook) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,29,1,,,,
30,-,ENHYPEN,TFW (That Feeling When),-,22,3,,,,
31,-,Jayesslee,Isn't She Lovely,-,31,1,,,,
32,down,BTS,Run BTS,25,1,29,,,,
33,-,Trinix Remix,Hits 2000' (feat. Trinix) [Mashup],-,33,1,,,,
34,-,RM,Lonely,-,20,3,,,,
35,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",-,35,1,,,,
36,-,Stray Kids,Novel,-,36,1,,,,
37,-,Zouhair Bahaoui,Lili Nhari,-,37,1,,,,
38,-,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",-,38,1,,,,
39,up,d4vd,Here With Me,61,26,4,,,,
40,-,Rose,Until I Found You,-,40,1,,,,
41,-,"Santhosh Venky, Ravi Basrur & Bhavyashri Bandimata","Kabzaa Title Track (From ""Kabzaa"")",-,41,1,,,,
42,-,Stray Kids,DLMLU,-,42,1,,,,
43,-,Ahmed Saad,Ader Akmel,-,43,1,,,,
44,-,Ta Ha,بالهدى,-,44,1,,,,
45,-,National Gugak Center,Pungyeon,-,45,1,,,,
46,-,SEKAI NO OWARI,Habit,-,46,1,,,,
47,-,Ajay-Atul & Atul Gogavale,"Bhavi Amdar (From ""Jaggu Ani Juliet"")",-,47,1,,,,
48,-,Rihanna,We Found Love (feat. Calvin Harris),-,48,1,,,,
49,-,星街すいせい,みちづれ - From THE FIRST TAKE,-,49,1,,,,
50,-,Kamikazee,Martyr Nyebera,-,50,1,,,,
51,-,HAWW,Wanna Be Love,-,51,1,,,,
52,-,優里,ビリミリオン,-,52,1,,,,
53,-,Saint Luke Productions,Canticle of Love,-,53,1,,,,
54,-,Lasse Stefanz & Sofie Svensson & Dom Där,Kom och rulla i mitt rullande hus,-,54,1,,,,
55,-,THE RAMPAGE from EXILE TRIBE,ハジマリノウタ,-,55,1,,,,
56,-,SHAUN & Jeff Satur,Steal The Show,-,56,1,,,,
57,-,Sofia Carson,Always,-,57,1,,,,
58,-,"Kapote, Kosmo Kint & COEO",Strangers (Coeo Garage Mix),-,58,1,,,,
59,-,Magaziine & Pomplamoose,Flowers / When I Was Your Man Mashup (feat. Moira Mack & Sara Niemietz),-,59,1,,,,
60,-,Kento Aizome(cv.Kazuki Kato)、Yuduki Teramitsu(cv.Koutaro Nishiyama)、Haruhi Teramitsu(cv.Taku Yashiro),Love Million,-,60,1,,,,
61,-,WAR*HALL,Bring That Fire,-,61,1,,,,
62,-,Mi Casa,Nana,-,62,1,,,,
63,-,O SIDE MAFIA,No Net Shit,-,63,1,,,,
64,-,THE RAMPAGE from EXILE TRIBE,ROLL UP,-,64,1,,,,
65,-,Kid Brunswick,Blow,-,65,1,,,,
66,-,"塞壬唱片-MSR, Uyanga Bold & Erik Castro",Rekindle,-,66,1,,,,
67,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,20,2,,,,
68,-,Gabriele Bagnati & Raphaela Gromes,"Air Variation (After Orchestral Suite No. 3, BWV 1068) [Arr. for Piano and Cello by Svetoslav Karparov]",-,68,1,,,,
69,-,Stacey Ryan,Over Tonight,-,69,1,,,,
70,-,Noah Alejandre,Entablado,-,70,1,,,,
71,-,COEO,Feel Me,-,71,1,,,,
72,-,O SIDE MAFIA,Go Getta,-,72,1,,,,
73,-,音田 雅則,嘘つきの君が好き,-,73,1,,,,
74,-,milet,Final Call,-,74,1,,,,
75,-,The Weeknd,Die For You,-,55,1,,,,
76,-,Xinyu Lan,星空剪影 (Remix眼睛哥),-,76,1,,,,
77,-,Rivermaya,Posible,-,77,1,,,,
78,-,Melija,Tell The World Of His Love (Minus One),-,78,1,,,,
79,-,Regine Velasquez,Christmas Is (feat. Jim Brickman),-,79,1,,,,
80,-,"Monster Siren Records, Robert Wolf, Airton Santos Araujo & David Lin",Ständchen,-,80,1,,,,
81,-,O SIDE MAFIA,Tokyo Drift,-,81,1,,,,
82,-,THE RAMPAGE from EXILE TRIBE,Slam That Down,-,82,1,,,,
83,-,The Frst,This Is Me Now (feat. Kid Brunswick),-,83,1,,,,
84,up,Ed Sheeran,Thinking Out Loud,97,7,89,,,,
85,-,蓝心羽,星空剪影,-,85,1,,,,
86,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,86,1,,,,
87,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,73,,,,
88,-,GARNiDELiA,star trail,-,88,1,,,,
89,-,Spyro,Who Is Your Guy?,-,89,1,,,,
90,-,Westlife,Why Do I Love You,-,41,2,,,,
91,-,"Monster Siren Records, Melissa Kaplan & Robert Wolf",Immutable,-,91,1,,,,
92,-,Jota John,Leave out All the Rest (Acoustic),-,92,1,,,,
93,-,Modernmadeit,Vine Boom,-,93,1,,,,
94,-,THE RAMPAGE from EXILE TRIBE,STRAIGHT UP,-,94,1,,,,
95,-,王一博,像陽光那樣,-,95,1,,,,
96,-,Simon Martin Perkins,Gravity (Guitar Instrumental),-,96,1,,,,
97,-,Leif Ove Andsnes,"6 Impromptus, Op. 5: No. 6 in E Major",-,97,1,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,9,60,,,,
99,-,A.C.E,All I Want Is You,-,99,1,,,,
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,59,,,,
