Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,5,1,2,,,,
2,up,BTS,Permission to Dance (Instrumental),12,2,2,,,,
3,down,BTS,Butter,1,1,9,,,,
4,-,TWICE,What is Love?,-,4,3,,,,
5,up,BTS,Dynamite,7,1,48,96,2020-08-23,2,2020-08-30
6,down,SB19,MAPA,4,1,10,,,,
7,down,Skusta Clee,Lagi,6,6,3,,,,
8,up,Måneskin,Beggin,8,5,4,,,,
9,down,SB19 & Ben&Ben,MAPA (Band Version),3,1,4,,,,
10,up,Arthur Miguel,Crazier,13,9,2,,,,
11,up,Jamie Miller,Here's Your Perfect,27,2,4,,,,
12,-,SB19,What?,-,1,10,,,,
13,-,Olivia Rodrigo,happier,-,13,3,,,,
14,up,dhruv,double take,18,10,3,,,,
15,up,Ed Sheeran,Bad Habits,16,9,4,,,,
16,up,Lionel Richie,The Only One,31,16,7,,,,
17,-,Normani,Wild Side (feat. Cardi B),-,17,1,,,,
18,up,BTS,Euphoria,35,3,35,,,,
19,-,TWICE,Alcohol-Free,-,7,5,,,,
20,up,TWICE,I Love You More Than Anyone,41,20,2,,,,
21,-,"88rising, Rich Brian & NIKI",California (Remix) [feat. Jackson Wang & Warren Hue],-,21,1,,,,
22,-,Press Hit Play,Galakbay,-,22,1,,,,
23,-,Cho Jung-seok,I Like You,-,23,1,,,,
24,up,BTS,Life Goes On,32,1,33,3,2020-11-29,3,2020-11-29
25,up,Minzy,Teamo,44,25,2,,,,
26,down,BTS,Spring Day,21,1,39,,,,
27,-,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,-,27,1,,,,
28,down,Zack Tabudlo,Binibini,26,2,14,,,,
29,-,ENHYPEN,FEVER,-,14,3,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,3,13,76,2021-04-25,2,2021-05-02
31,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,31,5,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,2,20,6,2021-03-14,2,2021-05-09
33,-,Bruno Mars,Count On Me,-,33,3,,,,
34,-,TAKU INOUE & 星街すいせい,3時12分,-,34,1,,,,
35,-,ATEEZ,Dreamers,-,35,1,,,,
36,-,LANY,up to me,-,36,1,,,,
37,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],42,7,6,,,,
38,down,BTS,Film out,36,1,12,13,2021-04-11,13,2021-04-11
39,-,BLACKPINK,Lovesick Girls (Japan Version),-,39,1,,,,
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,1,16,56,2021-03-21,1,2021-03-28
41,down,BTS,Butter (Instrumental),17,2,9,,,,
42,down,TAEYEON,Weekend,2,2,2,,,,
43,-,Ben&Ben,Leaves,-,13,25,,,,
44,down,BTS,Butter (Hotter Remix),23,2,8,,,,
45,up,BTS,Boy With Luv (feat. Halsey),65,8,31,100,2020-03-01,75,2020-08-30
46,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,22,95,2020-05-10,3,2020-05-17
47,up,BTS,Magic Shop,62,10,10,,,,
48,-,TREASURE,SLOWMOTION,-,12,2,,,,
49,down,Big Red Machine,Renegade (feat. Taylor Swift),40,12,3,,,,
50,-,SEVENTEEN,Ready to love,-,2,3,,,,
51,-,Hans Zimmer,Hoist the Colours,-,51,1,,,,
52,-,aespa,Next Level,-,2,6,,,,
53,-,Donnalyn,Omo,-,53,2,,,,
54,-,Ludic,My Love,-,54,1,,,,
55,-,Pianella Piano,Permission to Dance (Piano Version),-,55,1,,,,
56,-,Lee Hyun,Moon in the Ocean,-,56,1,,,,
57,-,"88rising, Rich Brian & NIKI",California (Remix) [feat. Jackson Wang & Warren Hue],-,57,1,,,,
58,-,Dream Baby,Crazier (Instrumental),-,58,1,,,,
59,down,Doja Cat,Kiss Me More (feat. SZA),30,10,9,9,2021-04-18,1,2021-05-16
60,-,MSG 워너비 TOP 8,Journey to Atlantis,-,60,1,,,,
61,-,Tobu,Hope,-,61,1,,,,
62,-,I-Land,Into the I-LAND (Applicants Version),-,62,1,,,,
63,down,Pamungkas,To the Bone,34,18,7,,,,
64,-,Tom MacDonald,Withdrawals,-,64,1,,,,
65,-,BLACKPINK,REALLY,-,36,4,,,,
66,-,SS501,Bye Bye,-,66,1,,,,
67,-,Babies and Kids Channel,Ang Mga Ibon Na Lumilipad,-,67,1,,,,
68,down,Olivia Rodrigo,good 4 u,22,20,7,,,,
69,-,The AsidorS,The Family Prayer Song,-,69,1,,,,
70,-,Bria Kelly,Steamroller Blues (The Voice Performance),-,70,1,,,,
71,-,TWICE,Perfect World,-,15,2,,,,
72,-,Ashley Gee,Good 4 U,-,72,1,,,,
73,-,TWICE,SIGNAL,-,25,1,,,,
74,-,Every Single Day,에코 (Acoustic Version),-,74,1,,,,
75,-,Cavetown,Devil Town,-,75,1,,,,
76,-,Oscar Peterson Trio,Georgia On My Mind,-,76,1,,,,
77,-,Bonnie Bailey,Ever After (EK Beach Mix),-,25,9,,,,
78,-,Bishop Briggs,Hold On,-,51,1,,,,
79,-,Adie,Paraluman,-,9,1,,,,
80,-,Ulf Kleiner,Tubes Grande (Ian Pooley Main Mix),-,80,1,,,,
81,-,申昇勳,너에겐 들리지 않는 그 말,-,81,1,,,,
82,-,Duke Dumont,I Got U (feat. Jax Jones),-,82,1,,,,
83,-,Happy Birthday Song Choir,Happy Birthday - Girl (Choir),-,83,1,,,,
84,-,Suisei Hoshimachi,Run,-,84,1,,,,
85,-,Royz,LEON,-,85,1,,,,
86,-,Rinz Ruiz,Bitaw,-,86,1,,,,
87,-,BGYO & Keiko Necesario,Runnin',-,26,2,,,,
88,-,K.Will,The Person Who I Love,-,88,1,,,,
89,-,Otus,Anla,-,89,1,,,,
90,-,Voyage,Souvenirs,-,90,1,,,,
91,-,Andra,Love Can Save It All,-,91,1,,,,
92,-,Lost Souls Of Saturn & Pepe Bradock,Psycho - Pompous Satellite Acapella (Digital Bonus),-,92,1,,,,
93,-,Russ,Nothin I Won't Do,-,93,1,,,,
94,-,Melody Day,달콤하게 랄랄라,-,94,1,,,,
95,-,Jason Mraz,I'm Yours (Deluxe Version),-,95,1,,,,
96,-,Girl's Day,기대해,-,96,1,,,,
97,-,Faime,I Found Her,-,97,1,,,,
98,-,Scotty McCreery,Why You Gotta Be Like That,-,98,1,,,,
99,-,Qveen Herby,Busta Rhymes,-,99,1,,,,
100,-,星街すいせい,天球、彗星は夜を跨いで,-,100,1,,,,
