Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
2,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,2,1,21,2019-11-17,21,2019-11-17
3,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],2,2,2,62,2019-11-10,62,2019-11-10
4,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,16,3,2,,,,
5,-,Lauv,Mean It,-,2,1,96,2019-11-24,96,2019-11-24
6,-,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",-,6,1,44,2019-11-17,44,2019-11-17
7,-,BTS,BTS Cypher 4,-,7,1,,,,
8,-,BTS,Boy With Luv (feat. Halsey),-,8,1,100,2020-03-01,75,2020-08-30
9,-,BTS,So What,-,9,1,,,,
10,-,BTS,Euphoria,-,3,1,,,,
11,-,Shawntel & Kiara,Reason Enough,-,11,1,,,,
12,up,BTS,Make It Right,36,12,2,44,2019-10-27,44,2019-10-27
13,up,Post Malone,Circles,19,7,2,2,2019-10-06,2,2019-10-06
14,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,9,1,,,,
15,up,Nik Makino,Neneng B (feat. Raf Davis),15,15,2,,,,
16,-,防弾少年団,BTS CYPHER PT.1,-,16,1,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,7,3,2,1,2019-10-06,1,2019-10-06
18,up,BTS,Make It Right (feat. Lauv),21,3,2,16,2019-10-20,16,2019-10-20
19,up,Dua Lipa,Don't Start Now,22,1,2,19,2019-11-03,3,2020-01-05
20,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,20,1,,,,
21,down,John Legend,All of Me,10,6,2,,,,
22,-,MAMAMOO,Hip,-,11,1,97,2019-11-24,97,2019-11-24
23,down,Ed Sheeran,Thinking Out Loud,11,7,2,,,,
24,-,Taylor Swift,Lover,-,24,1,38,2019-10-06,27,2019-11-03
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,2,21,2019-10-06,9,2019-10-13
26,-,BTS,Mikrokosmos,-,9,1,,,,
27,-,BTS,Intro : Persona,-,23,1,,,,
28,down,BTS,Make It Right (feat. Lauv) [EDM Remix],9,3,2,31,2019-11-03,31,2019-11-03
29,down,Ben Adams & Morissette,This is Christmas,4,4,2,,,,
30,-,BTS,Dionysus,-,30,1,,,,
31,-,BTS,Spring Day,-,1,1,,,,
32,-,BTS,BTS Cypher 4,-,32,1,,,,
33,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,4,2,,,,
34,-,Khalid,Up All Night,-,34,1,,,,
35,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,35,1,,,,
36,down,Katy Perry,Roar,13,12,2,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),14,9,2,,,,
38,down,Bruno Mars,Treasure,27,12,2,,,,
39,-,BLACKPINK,Kill This Love,-,23,1,83,2019-10-06,73,2019-10-13
40,down,Ben&Ben,Maybe the Night,31,11,2,,,,
41,-,Shania Twain,You're Still the One,-,37,1,,,,
42,-,David Archuleta,"Merry Christmas, Happy Holidays",-,42,1,,,,
43,down,Selena Gomez,Lose You to Love Me,35,1,2,53,2019-10-27,2,2019-11-03
44,-,BLACKPINK,As If It's Your Last,-,34,1,,,,
45,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,45,1,,,,
46,-,SUPER JUNIOR,"Come a little closer (Sung by LEETEUK, SHINDONG, EUNHYUK, DONGHAE) [Analog Trip (YouTube Originals Soundtrack)]",-,46,1,,,,
47,-,EXO,Love Shot,-,41,1,,,,
48,-,Shane Filan,Beautiful in White,-,27,1,,,,
49,-,Harry Styles,Watermelon Sugar,-,26,1,85,2019-11-17,2,2020-08-23
50,-,Ava Max,Freaking Me Out (Bingo Players Remix),-,50,1,,,,
51,-,Ed Sheeran,Supermarket Flowers,-,42,1,,,,
52,-,BTS,Jamais vu,-,10,1,,,,
53,-,D-Devils,The 6th Gate,-,53,1,,,,
54,-,Wet Wet Wet,Love Is All Around,-,54,1,,,,
55,-,The Chainsmokers,Push My Luck,-,55,1,,,,
56,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,2,1,19,2019-10-06,19,2019-10-06
57,-,All Saints,Never Ever (Radio Edit),-,57,1,,,,
58,-,Normani,Motivation,-,58,1,79,2019-10-06,77,2019-10-13
59,-,Kotak,Tanah Airku,-,59,1,,,,
60,-,Sarah Geronimo,Tala,-,1,1,,,,
61,-,Billie Eilish,everything i wanted,-,12,1,53,2019-11-17,3,2019-11-24
62,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,1,,,,
63,-,Post Malone,Allergic,-,63,1,,,,
64,-,Nena,99 Luftballons,-,64,1,,,,
65,-,Victor Leksell,Tappat,-,65,1,,,,
66,-,Eden,Memandang Surga,-,66,1,,,,
67,-,Brooke Evers,My Love,-,67,1,,,,
68,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,68,1,,,,
69,-,BTS & Zara Larsson,A Brand New Day (BTS World Original Soundtrack) [Pt. 2],-,28,1,,,,
70,-,Blakjak,Modelong Charing,-,70,1,,,,
71,-,Molly Sandén,Större,-,71,1,,,,
72,-,Vincent & The Griswolds,Lost & In Love,-,72,1,,,,
73,down,Ben&Ben,Masyado Pang Maaga,23,6,2,,,,
74,-,Jonas Blue & Retrovision,All Night Long,-,74,1,,,,
75,-,MY FIRST STORY,KING & ASHLEY,-,75,1,,,,
76,-,Zahara,Mgodi,-,76,1,,,,
77,-,U2,Sunday Bloody Sunday,-,77,1,,,,
78,-,Dirty South,All I Need (feat. Marion Amira),-,78,1,,,,
79,-,deadman 死人,Omae Wa Mou,-,37,1,,,,
80,-,My Life As Ali Thomas,All My Inventions,-,80,1,,,,
81,-,BTS,HOME,-,81,1,,,,
82,-,Madeon,Miracle,-,82,1,,,,
83,-,Russ,Sore Losers,-,83,1,,,,
84,-,Thee Legacy,Kuningi,-,84,1,,,,
85,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,12,2,,,,
86,-,JEONG SEWOON,너를 그린다,-,86,1,,,,
87,-,Madeon,Mania,-,87,1,,,,
88,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",29,15,2,,,,
89,-,Hail the Sun,Will They Blame Me If You Go Disappearing?,-,89,1,,,,
90,down,Bruno Mars,When I Was Your Man,20,14,2,,,,
91,-,This Wild Life,Sleepwalking (Live Session),-,91,1,,,,
92,down,テイラー・スウィフト,Blank Space,87,17,2,,,,
93,-,The Dancing Queens,Dancing Queen,-,93,1,,,,
94,-,The Beatles,"Twist and Shout (Live at The Prince of Wales Theatre, London, 1963)",-,94,1,,,,
95,down,Bruno Mars,Versace On The Floor,89,12,2,,,,
96,-,Rick James,Super Freak,-,96,1,,,,
97,-,Autograf,Ain't Deep Enough (feat. Jared Lee),-,97,1,,,,
98,-,Noel Gallagher's High Flying Birds,Wandering Star,-,98,1,,,,
99,-,David Archuleta,Still Still Still (A cappella),-,99,1,,,,
100,-,Dexys Midnight Runners,Come On Eileen,-,100,1,,,,
