Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),8,1,2,,,,
2,-,BTOB,Outsider,-,2,1,,,,
3,down,BTS,Permission to Dance,2,1,9,,,,
4,down,BTS,Butter,3,1,16,,,,
5,up,Ben&Ben & SB19,Kapangyarihan,38,5,2,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,3,7,,,,
7,-,ASTRO,ALIVE,-,7,1,,,,
8,up,Jamie Miller,Here's Your Perfect,14,2,11,,,,
9,-,Little Mix,Love (Sweet Love),-,9,1,,,,
10,-,KEY,Hate that… (feat. TAEYEON),-,10,1,,,,
11,up,BTS,Euphoria,32,3,39,,,,
12,-,SB19,The One,-,12,1,,,,
13,-,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",-,13,1,,,,
14,-,Mark Tuan & Bibi,Never Gonna Come Down,-,14,1,,,,
15,-,1st.One,Oh,-,15,1,,,,
16,-,RM & eAeon,badbye,-,16,1,,,,
17,up,BTS,Dynamite,56,1,55,96,2020-08-23,2,2020-08-30
18,up,dhruv,double take,44,10,10,,,,
19,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,24,,,,
20,-,RM,tokyo,-,10,1,,,,
21,up,Sub Urban & Bella Poarch,INFERNO,88,21,4,,,,
22,-,Måneskin,Beggin,-,5,10,,,,
23,-,Nadine Lustre & Arthur Tan,Intoxicated (Arthur Tan Remix),-,23,1,,,,
24,-,ONEUS,Life Is Beautiful,-,24,1,,,,
25,-,fromis_9,Talk & Talk,-,25,1,,,,
26,up,Olivia Rodrigo,happier,41,13,7,,,,
27,-,BAEKHYUN,Is It Me?,-,27,1,,,,
28,-,TWICE,Alcohol-Free,-,7,6,,,,
29,-,The Kid LAROI & Justin Bieber,Stay,-,13,1,,,,
30,-,"Earth, Wind & Fire",September,-,30,4,,,,
31,up,Lionel Richie,The Only One,68,16,12,,,,
32,-,Jose Mari Chan,Christmas in Our Hearts,-,32,1,,,,
33,down,JAY B,B.T.W (feat. Jay Park),5,5,2,,,,
34,-,JISLAND,Romantic Sunday,-,34,1,,,,
35,-,BTS,Heartbeat (BTS World Original Soundtrack),-,35,1,,,,
36,-,ABBA,Dancing Queen,-,27,3,,,,
37,up,Olivia Rodrigo,traitor,51,35,3,,,,
38,-,YERI,It's You (YERI Version),-,38,1,,,,
39,up,Clinton Kane,I GUESS I'M IN LOVE,97,28,3,,,,
40,-,Introvoys,Line to Heaven,-,40,1,,,,
41,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,41,2,,,,
42,-,SB19,MAPA,-,1,15,,,,
43,-,Ben Adams & Morissette,This is Christmas,-,4,4,,,,
44,up,Pamungkas,To the Bone,94,18,14,,,,
45,-,BTS,Boy With Luv (feat. Halsey),-,8,34,100,2020-03-01,75,2020-08-30
46,down,Stray Kids,Thunderous,1,1,2,,,,
47,-,Trippie Redd,Betrayal (feat. Drake),-,47,1,,,,
48,-,BTS,Magic Shop,-,10,11,,,,
49,-,Oliver Tree,Life Goes On,-,19,1,,,,
50,-,HONNE,COMING HOME (feat. NIKI),-,50,1,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,84,2,24,6,2021-03-14,2,2021-05-09
52,-,AKB48 Team SH,千秋令,-,52,1,,,,
53,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,19,56,2021-03-21,1,2021-03-28
54,-,Arthur Miguel,Crazier,-,9,8,,,,
55,-,Pentatonix & Lindsey Stirling,Radioactive,-,55,1,,,,
56,-,White Noise & Sleep Baby Sleep,Baby Fall Asleep,-,56,2,,,,
57,-,KV Music,Here's Your Perfect (Piano Version),-,57,1,,,,
58,-,Ben Haynes,Simply the Best (Acoustic),-,58,1,,,,
59,-,Andy & Xiao Zhan,"餘生,請多指教(電視劇《餘生,請多指教》主題曲)",-,59,1,,,,
60,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,11,4,,,,
61,-,The Rembrandts,I'll Be There for You (TV Version),-,16,10,,,,
62,-,PANTHEPACK,BUZZ,-,62,1,,,,
63,-,Shawn Austin & Chris Lane,Tailgate To Heaven (feat. Chris Lane),-,63,1,,,,
64,-,Las Lunas,Days of Silence (feat. Frigga),-,64,1,,,,
65,-,Rendezvous At Two,F*Ck Me & Feed Me,-,65,1,,,,
66,-,Kanade Izuru,Monologe In a Row,-,66,1,,,,
67,-,Mido and Falasol,You Have a Crush On Me (Drama Version),-,67,1,,,,
68,-,NEFFEX,Greatest,-,68,1,,,,
69,-,Blossom Dearie,Give Him the Ooh-La-La,-,69,1,,,,
70,-,Evan Lin & 萬鵬,遇到你 (電視劇《原來我很愛你》片頭曲演奏版),-,70,1,,,,
71,-,Belle Mariano,Sigurado,-,71,3,,,,
72,-,Sezairi,It's You,-,66,2,,,,
73,-,Justin Bieber,Off My Face,-,73,2,44,2021-03-28,44,2021-03-28
74,-,Carrie Underwood & Dan + Shay,Only Us (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,74,1,,,,
75,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,31,7,,,,
76,-,Aaron May,Let Go,-,76,1,,,,
77,-,George Michael,Heal the Pain (Remastered),-,77,1,,,,
78,-,Dan + Shay,Irresponsible,-,78,1,,,,
79,-,Lapser one & Mc one,Amor a Primera Vista,-,79,1,,,,
80,-,Quatuor Van Kuijk,"Divertimento in F Major, K.138: II. Andante",-,80,1,,,,
81,-,角巻わため,キミだけのメロディ,-,81,1,,,,
82,-,尾丸ポルカ,エヴァーブルー,-,82,1,,,,
83,-,Vanessa Carlton,White Houses,-,83,1,,,,
84,-,Dan + Shay,Steal My Love,-,84,1,,,,
85,-,Ariana Grande,positions,-,2,10,77,2020-10-25,1,2020-11-01
86,-,Lady Gaga,"Yoü and I (Live from ""A Very Gaga Thanksgiving"")",-,86,1,,,,
87,-,Randall Goosby & Zhu Wang,Adoration,-,87,1,,,,
88,down,John Legend,All of Me,50,6,50,,,,
89,-,Bad Style,Time Back,-,89,1,,,,
90,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,90,1,,,,
91,-,Four,เธอเท่านั้น (Taste like you) [feat. Bite Me],-,91,1,,,,
92,-,さくらみこ,花月ノ夢,-,92,1,,,,
93,-,紫咲シオン,MAGE OF VIOLET,-,68,1,,,,
94,-,Tiny Montana,"Where Ya' From, Pt. 2 (feat. OG Kaybee, Mhot, Sixth Threat, Pricetagg, Apekz & Abaddon)",-,94,1,,,,
95,-,Paper Planes,The Best Thing,-,95,1,,,,
96,-,Alban Skenderaj,Parajsa Ime (feat. Elgit Doda),-,96,1,,,,
97,down,Ed Sheeran,Thinking Out Loud,58,7,49,,,,
98,-,Drake,Fair Trade (feat. Travis Scott),-,98,1,,,,
99,-,Sabrina Carpenter,Smoke and Fire,-,99,1,,,,
100,-,Evan Lin,"最好的安排(電視劇《幸福,觸手可及!》片頭曲)",-,100,1,,,,
