Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Run BTS,12,1,11,,,,
2,-,JIN,Super Tuna,-,1,1,,,,
3,down,Troye Sivan,Angel Baby,1,1,41,,,,
4,-,D.O.,Bite,-,4,1,,,,
5,up,Nicky Youre & Dazy,Sunroof,7,4,23,,,,
6,-,JIN,Abyss,-,2,1,,,,
7,-,(G)I-DLE,Nxde,-,7,1,,,,
8,-,JIN,Tonight,-,4,1,,,,
9,-,Taylor Swift,Anti-Hero,-,3,1,,,,
10,-,Taylor Swift,Bigger Than The Whole Sky,-,10,1,,,,
11,-,SEUNGMIN,Close to You,-,11,1,,,,
12,-,Taylor Swift,The Great War,-,12,1,,,,
13,-,BGYO,Magnet,-,7,1,,,,
14,-,BTS,Yet To Come,-,1,15,,,,
15,-,Def,my abandoned love,-,15,1,,,,
16,down,Christina Aguilera,Intro (Back to Basics),4,4,4,,,,
17,-,Taylor Swift,Dear Reader,-,17,1,,,,
18,-,LE SSERAFIM,ANTIFRAGILE,-,18,1,,,,
19,-,Taylor Swift,Paris,-,19,1,,,,
20,-,Taylor Swift,Glitch,-,20,1,,,,
21,up,Moira Dela Torre,Kumpas,35,6,20,,,,
22,-,Maymay Entrata,Puede Ba (feat. Viktoria),-,22,1,,,,
23,-,Taylor Swift,"Would've, Could've, Should've",-,23,1,,,,
24,down,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),22,15,8,,,,
25,-,Taylor Swift,High Infidelity,-,25,1,,,,
26,-,JIN,Yours,-,1,9,,,,
27,up,Nik Makino,MOON (feat. Flow G),55,23,11,,,,
28,down,BLACKPINK,Shut Down,3,1,6,,,,
29,-,ITZY,Boys Like You,-,25,1,,,,
30,-,Julie Anne San Jose,"Babaguhin Ang Buong Mundo (Theme from ""Maria Clara and Ibarra"")",-,30,1,,,,
31,up,BLACKPINK,Typa Girl,61,6,5,,,,
32,-,RYEOWOOK,AKANEIRONISOMARUSORANOSHITA,-,32,1,,,,
33,-,Ace Banzuelo,Muli,-,10,16,,,,
34,down,Sam Smith & Kim Petras,Unholy,32,2,4,,,,
35,-,Wonstein & JOY,Love Song,-,35,1,,,,
36,-,Taylor Swift,Meet me at midnight,-,36,1,,,,
37,-,BTS,Epiphany,-,17,17,,,,
38,-,Taylor Swift,Midnight Rain,-,26,1,,,,
39,up,Pink Sweat$,At My Worst (feat. Kehlani),44,4,53,,,,
40,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,24,1,,,,
41,-,"Sarah Geronimo, Matteo Guidicelli & Jim Brickman",The Gift,-,41,1,,,,
42,-,D.O.,Bite (Instrumental),-,42,1,,,,
43,up,Pink Sweat$,At My Worst,45,1,51,70,2021-01-10,70,2021-01-10
44,-,BTS,Dynamite,-,1,82,96,2020-08-23,2,2020-08-30
45,-,BTS,Life Goes On,-,1,58,3,2020-11-29,3,2020-11-29
46,-,Katy Perry,Roar,-,12,56,,,,
47,-,NIKI,Every Summertime,-,4,21,,,,
48,down,Marshmello & Jonas Brothers,Leave Before You Love Me,18,5,15,,,,
49,-,BINI & BGYO,Up,-,13,3,,,,
50,-,Moira Dela Torre,Paubaya,-,2,25,,,,
51,down,Rex Orange County,THE SHADE,30,8,13,,,,
52,-,Happy Birthday,Happy Birthday,-,52,1,,,,
53,-,Steps,Say You'll Be Mine,-,53,1,,,,
54,-,He Is We,All About Us (feat. Aaron Gillespie),-,54,1,,,,
55,-,Press Hit Play,Forever Young,-,55,1,,,,
56,down,Nicki Minaj,Super Freaky Girl,52,7,6,,,,
57,-,YESUNG & Solar,After Love,-,57,1,,,,
58,up,Harry Styles,Late Night Talking,84,15,5,,,,
59,-,Adie,Paraluman,-,9,18,,,,
60,down,NewJeans,Hype Boy,34,26,7,,,,
61,-,SEUNGMIN,Close to You (Instrumental),-,61,1,,,,
62,-,Exy,Wave (feat. JEONG SEWOON),-,62,1,,,,
63,-,Lizzo,About Damn Time,-,35,5,,,,
64,-,Shakira & Ozuna,Monotonía,-,64,1,,,,
65,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,37,3,,,,
66,-,Vengaboys,We Like to Party! (The Vengabus) (More Airplay),-,66,1,,,,
67,-,Thelma Aoyama,Itsumademo (feat. SoulJa),-,67,1,,,,
68,down,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,64,62,3,,,,
69,-,WEi,Spray,-,69,1,,,,
70,-,Ramin Djawadi,Lament,-,70,1,,,,
71,-,Def,right,-,71,1,,,,
72,-,Fouad Abdulwahed,Nogta,-,72,1,,,,
73,-,Lucy,Little Star,-,73,1,,,,
74,-,Mohamed Al Shehhi,Abrat Alshug,-,74,1,,,,
75,-,Rocksteddy,Smile at Me,-,75,1,,,,
76,-,EMPIRE & Kizz Daniel,Cough (Odo),-,76,1,,,,
77,-,Official髭男dism,Subtitle,-,77,1,,,,
78,-,RAIN,DOMESTIC,-,78,1,,,,
79,-,twlv,DEEP END,-,79,1,,,,
80,-,Taylor Swift,Maroon,-,48,1,,,,
81,-,MABU,TRUTH,-,81,1,,,,
82,-,Nizar idil,نعاشرو بالنية,-,82,1,,,,
83,-,Tarek El Sheikh,Matestaghrabsh Haga,-,83,1,,,,
84,-,吳宇恒,Leisurely,-,84,1,,,,
85,-,Noah Kahan,Northern Attitude,-,85,1,,,,
86,-,"Mohana Bhogaraju, Charan Arjun & Sharath Ravi","Thaggedhe Le (From ""Thaggedhe Le"")",-,86,1,,,,
87,-,Creepy Nuts,ロスタイム,-,87,1,,,,
88,-,"Lo-Fi Beats, Lofi Hip-Hop Beats & Lofi Sleep Chill & Study",Cozy Sleep Music with Rain,-,88,1,,,,
89,down,Lady Gaga,Always Remember Us This Way,11,7,37,98,2019-10-13,90,2019-11-17
90,-,Sam Short,Already Mine,-,90,1,,,,
91,-,Amazing Hope Music,Tunay Na Pagsuko,-,91,1,,,,
92,-,Chase,CDXX (feat. Ben Gasul & Syd),-,92,1,,,,
93,-,Amazing Hope Music,Surrounded,-,93,1,,,,
94,-,Lindsey Stirling,Joy To The World (No Intro),-,94,1,,,,
95,-,Claud,Wishing You a Good Night,-,95,1,,,,
96,-,Stradivalli,Halloween Waltz,-,96,1,,,,
97,down,OneRepublic,I Ain't Worried,9,9,15,,,,
98,-,XAJE,Ayses! (feat. Cookie$),-,98,1,,,,
99,-,Amazing Hope Music,Dakilang Pag-Ibig,-,99,1,,,,
100,-,Navi,Take Me Home,-,100,1,,,,
