Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,235,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,234,79,2019-10-06,72,2019-10-13
3,up,Agorsor,Hugadem,3,1,182,,,,
4,up,Fun.,Some Nights,4,4,235,,,,
5,up,コールドプレイ,Mylo Xyloto,5,3,235,91,2019-10-13,91,2019-10-13
6,up,Tomi Thomas,Patience,6,6,235,,,,
7,-,HEALTH,RAT WARS,-,7,1,,,,
8,down,twenty one pilots,Blurryface,7,7,233,,,,
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,2,233,2,2019-10-06,2,2019-10-06
10,down,Lianne La Havas,Blood,9,8,235,,,,
11,up,YungMillz,FIRST WAVE - EP,17,11,2,,,,
12,down,Coldplay,X & Y,10,2,201,,,,
13,down,Raury,Indigo Child - EP,11,10,235,,,,
14,down,Brymo,9: Èsan,12,3,137,,,,
15,down,Santi,Mandy & The Jungle,13,11,231,,,,
16,down,Nate Ruess,Grand Romantic,14,13,235,,,,
17,down,Switchfoot,Fading West,15,14,235,,,,
18,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,46,5,234,13,2019-10-06,13,2019-10-06
19,down,Coldplay,A Rush of Blood to the Head,18,3,201,,,,
20,down,Melanie Martinez,Cry Baby (Deluxe Edition),19,15,235,,,,
21,down,Paramore,Paramore,20,16,233,,,,
22,down,MayorFash,Beyond - EP,21,4,154,,,,
23,down,Brymo,Libel - EP,22,3,182,,,,
24,down,Taylor Swift,folklore,23,4,198,3,2020-07-26,1,2020-08-02
25,down,Umu obiligbo,Legacy,16,12,6,,,,
26,down,Raury,All We Need,24,22,235,,,,
27,down,Birdy,Beautiful Lies (Deluxe),25,23,235,,,,
28,down,Kwabs,Love + War,26,24,235,,,,
29,down,Arctic Monkeys,AM,27,25,233,85,2020-11-22,59,2021-01-10
30,down,Billie Eilish,Happier Than Ever,28,8,143,5,2021-05-02,3,2021-05-09
31,down,Coldplay,Everyday Life,29,8,233,13,2019-11-10,1,2019-12-01
32,down,Bastille,Bad Blood,30,17,233,,,,
33,down,Billie Eilish,dont smile at me,31,12,203,33,2019-10-06,14,2020-02-02
34,down,Clarence Carter,Clarence,32,28,235,,,,
35,down,Birdy,Birdy,33,29,233,,,,
36,down,Ibeyi,Ibeyi,34,30,235,,,,
37,down,Gorillaz,Demon Days,35,20,235,,,,
38,down,Thirty Seconds to Mars,This Is War,36,32,233,,,,
39,down,Dillz,Euphoria (The EP),37,5,179,,,,
40,down,Coldplay,Parachutes,38,5,191,,,,
41,down,Muse,Drones,40,35,233,,,,
42,down,Mikky Ekko,Time,41,36,235,,,,
43,down,Coldplay,A Sky Full of Stars - EP,42,37,235,,,,
44,down,Foster the People,Supermodel,43,38,235,,,,
45,down,Kings of Leon,Only By the Night,44,39,234,,,,
46,down,Beeyo Smiles,Something On My Mind - EP,45,10,101,,,,
