Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),2,1,25,,,,
2,up,Santi,Mandy & The Jungle,4,1,78,,,,
3,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
4,up,Acebergtm,Far from Home - EP,5,1,5,,,,
5,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",3,1,80,2,2019-10-06,2,2019-10-06
6,up,Taylor Swift,folklore (deluxe version),6,4,36,9,2020-08-23,3,2021-03-21
7,up,Odunsi (The Engine),EVERYTHING YOU HEARD IS TRUE,7,1,53,,,,
8,up,Lorde,Pure Heroine,16,8,47,,,,
9,up,Lana Del Rey,Norman F*****g Rockwell!,10,4,80,34,2019-10-06,15,2019-11-10
10,up,twenty one pilots,Blurryface,14,8,80,,,,
11,down,Joji,Nectar,9,1,54,49,2020-04-19,2,2020-10-04
12,down,Birdy,Young Heart,11,11,4,98,2021-05-02,64,2021-05-09
13,up,Sasha Sloan,Only Child,15,3,35,,,,
14,down,Billie Eilish,dont smile at me,13,3,78,33,2019-10-06,14,2020-02-02
15,up,Taylor Swift,evermore (deluxe version),23,7,17,15,2021-01-10,1,2021-01-17
16,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),8,4,33,52,2020-10-04,8,2020-10-11
17,down,girl in red,if i could make it go quiet (Apple Music Film Edition),12,12,3,32,2021-05-02,8,2021-05-09
18,up,Coldplay,Ghost Stories,24,1,80,32,2019-10-06,32,2019-10-06
19,up,Lorde,Melodrama,20,8,80,,,,
20,down,Imagine Dragons,Evolve,19,11,80,,,,
21,down,Imagine Dragons,Origins (Deluxe),18,10,80,,,,
22,down,twenty one pilots,Trench,17,8,80,,,,
23,up,Coldplay,A Rush of Blood to the Head,47,23,45,,,,
24,down,070 Shake,Modus Vivendi,21,2,69,82,2020-01-26,82,2020-01-26
25,up,Fun.,Some Nights,30,5,78,,,,
26,up,AYLØ,Insert Project Name,33,16,80,,,,
27,up,AURORA,All My Demons Greeting Me as a Friend,60,27,3,,,,
28,up,Tame Impala,The Slow Rush,32,2,75,35,2019-12-08,3,2020-02-23
29,down,Lil Nas X,7 - EP,22,7,80,,,,
30,down,London Grammar,Californian Soil,26,12,11,32,2021-04-18,12,2021-04-25
31,up,Lana Del Rey,Born to Die - The Paradise Edition,31,7,78,,,,
32,up,Tame Impala,Currents,76,14,80,,,,
33,up,KALEO,A / B,41,25,35,,,,
34,down,Lana Del Rey,Lust for Life,25,8,80,,,,
35,down,Coldplay,Everyday Life,29,1,78,13,2019-11-10,1,2019-12-01
36,up,Imagine Dragons,Smoke + Mirrors (Deluxe),49,25,76,,,,
37,down,Coldplay,A Head Full of Dreams,27,1,78,79,2019-10-06,72,2019-10-13
38,up,Halsey,hopeless fountain kingdom (Deluxe),57,19,79,,,,
39,down,Hozier,"Wasteland, Baby!",35,9,78,,,,
40,up,Ashe,Ashlyn,44,40,2,97,2021-05-09,97,2021-05-09
41,up,WILLOW,ARDIPITHECUS,46,41,21,,,,
42,down,Halsey,Manic,28,1,80,29,2019-12-08,3,2020-01-26
43,-,BØRNS,Dopamine,-,43,34,,,,
44,up,saint austiin,Lethal Emotions - EP,52,44,2,,,,
45,down,Lana Del Rey,Honeymoon,36,7,80,,,,
46,up,KALEO,Surface Sounds,71,43,3,,,,
47,up,Rag'n'Bone Man,Human (Deluxe),58,23,72,,,,
48,down,Imagine Dragons,Night Visions (Deluxe),34,9,78,,,,
49,down,Maison2500,Maseworld,37,6,79,,,,
50,-,コールドプレイ,Mylo Xyloto,-,4,79,91,2019-10-13,91,2019-10-13
51,down,Hozier,Hozier,42,12,77,,,,
52,down,Lana Del Rey,Ultraviolence (Deluxe),39,17,79,,,,
53,down,Coldplay,X & Y,43,26,44,,,,
54,down,9ice,Classic 50 Songs,40,22,75,,,,
55,up,Bastille,All This Bad Blood,95,25,73,,,,
56,up,Coldplay,Viva La Vida (Prospekt's March Edition),62,31,18,,,,
57,down,Melanie Martinez,Cry Baby (Deluxe Edition),54,25,75,,,,
58,-,Suté Iwar,199X,-,58,1,,,,
59,up,WeTalkSound,Lofn 4: A Collection of Love Stories,61,2,13,,,,
60,-,SuperSmashBroz,Black Soap: Reloaded,-,60,1,,,,
61,-,SHAED,High Dive,-,61,2,,,,
62,-,Zoriiann,Caezar-Ville,-,62,1,,,,
63,-,9ice,Versus,-,46,35,,,,
64,down,WILLOW,WILLOW,50,29,56,,,,
65,-,Ex:Re & Josephine Stephenson,Ex:Re with 12 Ensemble,-,65,1,,,,
66,down,alt-J,An Awesome Wave (Deluxe Version),65,65,2,,,,
67,-,Powfu,some boring love stories pt 5,-,39,12,,,,
68,-,Florence + the Machine,High As Hope,-,27,66,,,,
69,-,Yinka Bernie,19 & Over - EP,-,69,1,,,,
70,-,London Grammar,Truth Is a Beautiful Thing (Deluxe),-,18,74,,,,
