Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,69,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,87,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,60,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,87,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,87,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,23,3,84,,,,
7,down,Nina Simone,Feeling Good,5,1,87,,,,
8,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,4,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),67,3,82,,,,
10,up,Freddie Hubbard,Weaver of Dreams,73,10,3,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,6,2,87,,,,
12,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,32,12,3,,,,
13,-,Joe Pass,Lil' Darlin',-,13,5,,,,
14,up,Nina Simone,I Put a Spell On You,24,3,83,,,,
15,up,Julian Lage,Emily,25,8,4,,,,
16,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),12,5,12,,,,
17,down,Frank Sinatra,Come Fly With Me,9,5,82,,,,
18,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,25,,,,
19,down,George Benson,Give Me the Night,7,7,57,,,,
20,up,Sullivan Fortner,In a Sentimental Mood,29,16,8,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),99,3,70,,,,
22,down,Faraj Suleiman,Questions on My Mind,13,4,23,,,,
23,-,Joytastic Sarah,Fly Me to the Moon,-,4,31,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,43,9,56,,,,
25,up,Nina Simone,Sinnerman,27,4,73,,,,
26,-,Lee Morgan,Ceora,-,26,2,,,,
27,-,Billie Holiday,I'll Be Seeing You,-,12,34,,,,
28,down,Justice Der,Earfquake,18,6,68,,,,
29,up,Donald Byrd,Bo,74,29,2,,,,
30,down,Kenny G,Forever In Love,14,2,84,,,,
31,-,Antônio Carlos Jobim,The Girl From Ipanema,-,19,28,,,,
32,-,Frank Sinatra,I'll Never Smile Again,-,31,12,,,,
33,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),11,3,67,,,,
34,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),63,15,3,,,,
35,-,Brian Culbertson,I Could Get Used to This,-,35,1,,,,
36,-,Frank Sinatra,Send In the Clowns,-,11,33,,,,
37,-,Sitti,Para Sa Akin,-,6,50,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,6,67,,,,
39,up,Areni Agbabian,Petal Two,80,18,24,,,,
40,up,Chet Baker,I Fall in Love Too Easily,90,7,48,,,,
41,-,Frank Sinatra,My Kind of Town,-,28,20,,,,
42,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,13,29,,,,
43,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,10,16,,,,
44,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),52,11,31,,,,
45,down,Kenny G,Songbird,16,7,61,,,,
46,-,Vince Guaraldi,On Green Dolphin Street,-,31,4,,,,
47,-,Frank Sinatra & Tommy Dorsey and His Orchestra,East of the Sun (And West of the Moon),-,47,5,,,,
48,down,Harish Raghavan,"I'll Go, and Come Back",35,31,4,,,,
49,-,Horace Silver,Lonely Woman,-,28,3,,,,
50,up,Nedaa Shrara,Alhali,60,7,12,,,,
51,-,Faraj Suleiman,Hymn to Gentrification,-,13,5,,,,
52,-,Brian Culbertson,Someone (Bonus Mix),-,52,1,,,,
53,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,49,3,,,,
54,-,Dexter Gordon,Tanya (Remastered 2015),-,54,1,,,,
55,-,Brian Culbertson,All About You,-,55,1,,,,
56,-,Brian Culbertson,Together Tonight,-,56,1,,,,
57,-,Puma Blue,(She's) Just a Phase,-,37,8,,,,
58,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,16,3,,,,
59,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,40,6,31,,,,
60,-,Miles Davis,All Blues,-,25,9,,,,
61,-,Brian Culbertson,Together Tonight (Prelude),-,61,1,,,,
62,-,Brian Culbertson,Nice & Slow,-,62,1,,,,
63,-,Diana Krall,The Look Of Love,-,21,30,,,,
64,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),59,7,33,,,,
65,up,Frank Sinatra,Moon River,100,10,36,,,,
66,-,Brian Culbertson,Get It On,-,66,1,,,,
67,-,Dave Holland,Another Land,-,13,8,,,,
68,-,Melody Gardot,Morning Sun,-,33,2,,,,
69,-,Brian Culbertson,Just Another Day,-,69,1,,,,
70,-,Sachal Vasandani & Romain Collin,Adore You,-,25,4,,,,
71,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,6,69,,,,
72,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,37,3,,,,
73,up,Grant Green,Idle Moments,76,22,4,,,,
74,-,Chet Baker,Alone Together,-,74,1,,,,
75,-,Cindy Bradley,Riverside Jive (Full Length),-,55,2,,,,
76,-,The Chalkeaters,It Just Works,-,48,1,,,,
77,-,Brian Culbertson,Someone,-,77,1,,,,
78,-,"Nat ""King"" Cole",Smile,-,16,24,,,,
79,-,Pieces of a Dream,Night Vision,-,33,19,,,,
80,-,Sade,Cherry Pie,-,50,1,,,,
81,-,Brian Culbertson,Without Your Love,-,81,1,,,,
82,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,7,60,,,,
83,-,Miles Davis,Blue In Green,-,14,33,,,,
84,-,Quincy Jones & James Ingram,One Hundred Ways,-,57,1,,,,
85,-,Christophe Marguet,Beauté cachée,-,21,9,,,,
86,-,John Pizzarelli,From This Place,-,15,7,,,,
87,down,Craymer & Aiivawn,Can't Take My Eyes off You,33,2,69,,,,
88,down,Herbie Hancock,The Sorcerer,86,15,4,,,,
89,-,Frank Sinatra,Young At Heart,-,89,1,,,,
90,-,Paul Taylor,Exotica,-,29,16,,,,
91,-,Dave Holland,Quiet Fire,-,28,3,,,,
92,down,Bobby Hutcherson,Bouquet,71,50,2,,,,
93,-,Diana Krall,Like Someone in Love,-,29,3,,,,
94,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,28,3,,,,
95,down,Frank Sinatra,"Summer Me, Winter Me",54,54,3,,,,
96,-,Ross McHenry,Processional,-,96,1,,,,
97,-,Herbie Hancock,Speak Like a Child,-,73,2,,,,
98,-,Frank Sinatra,Moonlight In Vermont,-,73,4,,,,
99,-,Matt Carmichael,Dear Grandma,-,21,2,,,,
100,-,Frank Sinatra,"Theme from New York, New York",-,9,49,,,,
