Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,154,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,2,172,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,74,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,172,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,52,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,69,,,,
7,up,John Coltrane,My Shining Hour,7,6,66,,,,
8,up,John Coltrane,My Favorite Things,9,5,74,,,,
9,up,Nina Simone,Feeling Good,11,1,171,,,,
10,down,Frank Sinatra,Come Fly With Me,8,5,161,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,12,3,165,,,,
12,down,Nina Simone,Don't Let Me Be Misunderstood,10,3,106,,,,
13,up,Faraj Suleiman,Questions on My Mind,15,4,107,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,6,139,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,8,44,,,,
16,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,2,88,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,170,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,7,111,,,,
19,up,Nina Simone,I Put a Spell On You,25,3,165,,,,
20,up,Bobby Hutcherson,Goin' Down South,30,13,49,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),19,3,119,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,6,138,,,,
23,up,Frank Sinatra,I've Got My Love to Keep Me Warm,37,8,38,,,,
24,up,Diana Krall,The Look Of Love,40,21,75,,,,
25,down,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),13,13,3,,,,
26,up,Dave Brubeck,Take Five,26,14,91,,,,
27,up,George Benson,Give Me the Night,43,7,126,,,,
28,up,Koop,Koop Island Blues,35,9,87,,,,
29,up,Fairouz,Ana Fezaani,45,19,49,,,,
30,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),63,30,2,,,,
31,down,Gregg Karukas,Girl In the Red Dress,28,11,59,,,,
32,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],51,15,47,,,,
33,down,George Benson,Breezin',32,7,70,,,,
34,down,Emil Brandqvist Trio,In This Moment,16,16,3,,,,
35,down,Nina Simone,Sinnerman,29,4,140,,,,
36,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,6,101,,,,
37,down,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,17,17,3,,,,
38,up,Cal Tjader,I Say a Little Prayer,52,16,8,,,,
39,up,Kenny G,Everytime I Close My Eyes (with Babyface),77,9,123,,,,
40,down,Nils Wülker & Arne Jansen,He Who Counts the Stars,24,24,3,,,,
41,down,Julian Lage,The Layers,20,20,3,,,,
42,up,Faraj Suleiman,Hymn to Gentrification,53,13,45,,,,
43,down,Kenny G,Forever In Love,39,2,166,,,,
44,down,Tom Browne,Charisma,38,17,52,,,,
45,up,Dave Brubeck,Brahms Lullaby,50,20,17,,,,
46,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,3,140,,,,
47,up,Tony Bennett,(I Left My Heart) In San Francisco,59,25,21,,,,
48,-,Sneha,So This Is Love,-,36,21,,,,
49,up,The RAH Band,Messages from the Stars,64,6,47,,,,
50,up,"Grover Washington, Jr.",Winelight,85,17,45,,,,
51,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,22,12,,,,
52,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),95,14,71,,,,
53,down,Okonski,Song For My Sister's Son,31,31,3,,,,
54,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",99,32,22,,,,
55,up,Nenei & Stella Starlight Trio,Don't Start Now,96,31,20,,,,
56,down,Mammal Hands,Nightingale,27,27,3,,,,
57,up,Ghaliaa,Elak w Bas,90,11,11,,,,
58,down,Billie Holiday,Solitude,36,6,54,,,,
59,-,Natalie Cole,Unforgettable,-,59,2,,,,
60,-,Chet Baker,My Funny Valentine,-,32,31,,,,
61,-,João Gilberto,Doralice,-,61,1,,,,
62,-,Astrud Gilberto,A Felicidade,-,62,1,,,,
63,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,48,4,,,,
64,-,João Gilberto,Samba da Minha Terra,-,64,1,,,,
65,-,Antônio Carlos Jobim,Wave,-,26,36,,,,
66,down,Rick Braun,Night Walk,61,23,33,,,,
67,down,Tony Kofi & Alina Bzhezhinska,Altera Vita (For Pharoah Sanders),34,34,3,,,,
68,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,21,,,,
69,-,James Taylor Quartet,I Say a Little Prayer,-,29,9,,,,
70,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,35,24,,,,
71,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,5,39,,,,
72,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,33,29,,,,
73,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,15,13,,,,
74,-,James Butler,Tenderly (Lounge Short Mix),-,69,1,,,,
75,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,57,2,,,,
76,down,Taylor Eigsti,Not Ready Yet,42,15,16,,,,
77,-,"Nat ""King"" Cole",L-O-V-E,-,47,4,,,,
78,up,Steve Cardenas,Language of Love,98,12,24,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,87,,,,
80,down,Anoushka Shankar,Beloved (Thievery Corporation Remix),68,54,3,,,,
81,-,Brad Mehldau,"Here, There And Everywhere",-,17,1,,,,
82,-,Bobo Stenson Trio,You Shall Plant a Tree,-,25,1,,,,
83,up,Wynton Marsalis,A Sleepin' Bee,93,42,19,,,,
84,-,Astrud Gilberto,Fly Me To the Moon,-,84,1,,,,
85,-,Bobby Hutcherson,What Are You Doing the Rest of Your Life,-,34,1,,,,
86,-,Louis Armstrong,"Hello, Dolly!",-,42,12,,,,
87,down,Frank Sinatra,Summer Wind,60,22,71,,,,
88,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,86,14,12,,,,
89,-,Ramsey Lewis,Love Song,-,48,16,,,,
90,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,14,32,,,,
91,down,Anya Smith,I Remember You,62,26,2,,,,
92,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,50,3,,,,
93,down,Felix da Housecat,Sinnerman (Remix),75,19,35,,,,
94,-,Matt Hylom,Early,-,18,9,,,,
95,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,56,9,,,,
96,-,Cafe Music BGM Channel,Morning Music,-,96,1,,,,
97,down,Duke Ellington & John Coltrane,In a Sentimental Mood,46,5,60,,,,
98,-,Louis Armstrong,A Kiss To Build a Dream On,-,33,9,,,,
99,-,Eric Darius,Night On the Town,-,51,10,,,,
100,-,Karen Souza,Get Lucky,-,32,18,,,,
