Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,24,,,,
3,up,Craymer & Aiivawn,Can't Take My Eyes off You,4,2,13,,,,
4,down,Nina Simone,Feeling Good,3,1,24,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,2,2,24,,,,
6,up,Justice Der,Earfquake,10,6,12,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,24,,,,
8,up,Nina Simone,I Put a Spell On You,16,3,24,,,,
9,up,Cozy Collective,Winta (feat. Indra),14,4,22,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,3,24,,,,
11,up,Aso,Flowers,12,4,19,,,,
12,down,Frank Sinatra,Come Fly With Me,6,5,23,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,83,9,23,,,,
14,up,Gregory Porter,Thank You,19,14,2,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,37,1,9,,,,
16,-,Frank Sinatra,My Way (Remastered 2008),-,3,23,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,6,23,,,,
18,down,Jeremy Cunningham,He Pushes Up,15,15,3,,,,
19,up,Emil Ingmar,Ellegatan,52,13,6,,,,
20,-,Frank Sinatra,That's Life (Remastered 2008),-,9,19,,,,
21,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,15,,,,
22,down,Kenny G,Forever In Love,8,2,24,,,,
23,-,Etta James,At Last,-,10,6,,,,
24,down,Sitti,Para Sa Akin,13,6,15,,,,
25,-,Emil Brandqvist Trio,The Woods,-,25,2,,,,
26,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",36,18,3,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,7,17,,,,
28,-,Medda,Wish Upon a Star (feat. Faye),-,20,1,,,,
29,-,Peter Bernstein,"Lullaby for B (feat. Gerald Clayton, Doug Weiss & Bill Stewart)",-,29,1,,,,
30,-,Puma Blue,Want Me,-,30,2,,,,
31,-,Kenny G,Songbird,-,7,20,,,,
32,up,Nina Simone,Sinnerman,76,4,21,,,,
33,up,Ella Fitzgerald,Misty,59,17,9,,,,
34,down,Curtis Mayfield,Move On Up (Single Edit),20,3,13,,,,
35,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),63,26,3,,,,
36,-,Bremer/McCoy,Salme,-,36,2,,,,
37,-,Paul Taylor,Exotica,-,29,3,,,,
38,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,28,1,,,,
39,-,Koop,Koop Island Blues,-,9,16,,,,
40,-,Frank Sinatra,The Way You Look Tonight,-,11,15,,,,
41,-,Benjamin Moussay,127,-,23,1,,,,
42,-,Herb Alpert,Rise,-,21,1,,,,
43,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,43,3,,,,
44,-,Frank Sinatra,Witchcraft,-,27,10,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,5,,,,
46,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,4,,,,
47,-,Al Di Meola,Yesterday,-,30,4,,,,
48,-,Ramsey Lewis,Love Song,-,48,2,,,,
49,down,Kenny G,Sentimental,17,14,19,,,,
50,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,14,,,,
51,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),64,15,17,,,,
52,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,2,,,,
53,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,36,5,,,,
54,-,Jonathan Fritzén,One Night With You,-,54,1,,,,
55,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,55,1,,,,
56,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,18,13,14,,,,
57,-,Rachel Therrien,75 Pages of Happiness,-,36,1,,,,
58,-,Al Jarreau,We're In This Love Together,-,58,1,,,,
59,-,Sullivan Fortner,In a Sentimental Mood,-,16,1,,,,
60,-,Oded Tzur,Here Be Dragons,-,17,6,,,,
61,-,John Scofield,Bartender's Blues,-,43,1,,,,
62,-,Peter White,Bueno Funk,-,15,6,,,,
63,-,Jazz Instrumentals,Night Life,-,63,1,,,,
64,down,Kenny G,Havana,54,14,15,,,,
65,down,Miles Davis,So What,29,17,12,,,,
66,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,66,1,,,,
67,-,Ella Fitzgerald,Blue Moon,-,57,1,,,,
68,-,Christophe Marguet,Beauté cachée,-,21,1,,,,
69,down,Frank Sinatra,Send In the Clowns,44,11,16,,,,
70,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,3,18,,,,
71,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,71,1,,,,
72,down,Jeremy Pelt,Always on My Mind,67,23,2,,,,
73,-,Harish Raghavan,"I'll Go, and Come Back",-,31,1,,,,
74,up,The Chordettes,Mr. Sandman,97,16,12,,,,
75,-,"Dave Brubeck, Carmen McRae & Studio Rio",Take Five,-,75,1,,,,
76,-,Kenny G,Silhouette,-,10,16,,,,
77,-,OB SAX,Drogba (Joanna),-,8,22,,,,
78,-,Frank Sinatra,Moon River,-,10,3,,,,
79,-,Pieces of a Dream,Night Vision,-,33,3,,,,
80,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],21,16,18,,,,
81,-,Frank Sinatra,I'll Never Smile Again,-,31,2,,,,
82,-,Billie Holiday and Her Orchestra,Body and Soul,-,82,1,,,,
83,-,Shahin Novrasli,She’s Out of My Life,-,5,19,,,,
84,down,Antônio Carlos Jobim,The Girl From Ipanema,25,19,14,,,,
85,-,Kurt Rosenwinkel,Heavenly Bodies,-,48,1,,,,
86,down,Billie Holiday,Crazy He Calls Me,74,14,3,,,,
87,-,Frank Sinatra,Summer Wind,-,22,7,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,70,1,,,,
89,-,Chet Baker,It Never Entered My Mind,-,47,1,,,,
90,-,Jessy J,Tropical Rain,-,90,1,,,,
91,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,7,,,,
92,-,Dave Brubeck,I'm In a Dancing Mood,-,36,1,,,,
93,-,Frank Sinatra,Ring-A-Ding-Ding,-,47,4,,,,
94,down,"Nat ""King"" Cole",Smile,27,16,10,,,,
95,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,30,7,,,,
96,-,Chet Baker,Summertime,-,96,1,,,,
97,-,Boney James,After the Rain,-,38,1,,,,
98,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,22,1,,,,
99,-,George Benson & Earl Klugh,Mt. Airy Road,-,81,1,,,,
100,-,Jonathan Butler,Sweet Island Love,-,45,1,,,,
