Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,49,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,40,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,67,,,,
4,up,キース・ジャレット,Answer Me (Live in Budapest),21,4,24,,,,
5,down,Nina Simone,Feeling Good,4,1,67,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,67,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],44,1,67,,,,
8,up,Bill Evans,Peace Piece,43,8,6,,,,
9,up,Frank Sinatra,Come Fly With Me,25,5,64,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,3,65,,,,
11,up,Nina Simone,I Put a Spell On You,51,3,64,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,5,2,67,,,,
13,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,75,6,3,,,,
14,down,Craymer & Aiivawn,Can't Take My Eyes off You,12,2,50,,,,
15,up,Bugge Wesseltoft,Koral,65,15,9,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),9,3,52,,,,
17,-,Joytastic Sarah,Fly Me to the Moon,-,4,15,,,,
18,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],-,14,1,,,,
19,-,マッコイ・タイナー,We'll Be Together Again,-,18,5,,,,
20,-,Frank Sinatra,My Way (Remastered 2008),-,3,64,,,,
21,up,Faraj Suleiman,Questions on My Mind,28,4,7,,,,
22,-,Frank Sinatra,Moon River,-,10,26,,,,
23,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,3,49,,,,
24,-,Nina Simone,Sinnerman,-,4,54,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,59,9,48,,,,
26,-,Dominic Miller,Angel,-,12,8,,,,
27,-,Melody Gardot,From Paris With Love (Single Version),-,24,7,,,,
28,-,Kenny G,Songbird,-,7,45,,,,
29,-,George Benson,Give Me the Night,-,7,40,,,,
30,-,Eyolf Dale,How could it be?,-,8,2,,,,
31,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,29,20,5,,,,
32,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,32,2,,,,
33,-,Anja Lechner & François Couturier,Flow,-,33,2,,,,
34,-,Chick Corea,Spain,-,34,1,,,,
35,up,Björn Meyer,Traces of a Song,60,13,11,,,,
36,-,Richard Elliot,When a Man Loves a Woman,-,36,2,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,47,6,51,,,,
38,up,Herb Alpert & The Tijuana Brass,Ladyfingers,56,38,6,,,,
39,down,Nedaa Shrara,Shorout,6,6,19,,,,
40,-,Billie Holiday,I'll Be Seeing You,-,12,25,,,,
41,-,Fairouz,Sabah Wu Masaa,-,24,7,,,,
42,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,42,1,,,,
43,up,Frank Sinatra,That's Life,87,3,41,,,,
44,up,June Christy,Bei Mir Bist Du Schon,46,44,2,,,,
45,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,29,11,,,,
46,-,Dave Koz,Together Again,-,46,1,,,,
47,-,George Benson,Breezin',-,7,13,,,,
48,-,Chihiro Yamanaka,"I Loves You, Porgy",-,48,1,,,,
49,down,Duke Ellington,I Can't Get Started,16,16,3,,,,
50,-,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),-,50,1,,,,
51,-,Ella Fitzgerald,Mack the Knife (Live),-,51,1,,,,
52,-,Benny Golson,Little Karin,-,52,1,,,,
53,-,Laufey,Street by Street,-,53,1,,,,
54,-,Miles Davis Quintet,Four,-,54,1,,,,
55,-,Chick Corea & Return to Forever,500 Miles High (Alternate Take),-,55,1,,,,
56,-,"Grover Washington, Jr.",Winelight,-,17,11,,,,
57,-,Chick Corea & Return to Forever,Captain Marvel,-,57,1,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,6,54,,,,
59,-,Dave Weckl,Island Magic (feat. Chick Corea),-,59,1,,,,
60,-,Jorja Smith,Rose Rouge,-,2,21,,,,
61,-,Chick Corea & Return to Forever,Light as a Feather,-,61,1,,,,
62,-,Bebo & Cigala,Hubo un Lugar: Cuba Linda (En Vivo),-,62,1,,,,
63,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,38,,,,
64,up,Kenny G,Everytime I Close My Eyes (with Babyface),78,9,43,,,,
65,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,95,6,18,,,,
66,-,Kenny G,The Moment,-,12,35,,,,
67,-,Chick Corea & Return to Forever,You're Everything,-,67,1,,,,
68,-,Gerald Albright,So Amazing,-,33,1,,,,
69,down,Frank Sinatra,The Lady Is a Tramp,68,31,15,,,,
70,down,Kenny G,Forever In Love,18,2,66,,,,
71,up,Luke Howard & Nadje Noordhuis,Oversky,97,19,7,,,,
72,-,Steam Down,Etcetera (feat. Afronaut Zu),-,23,3,,,,
73,-,Snowpoet,A Chance to Hear the Rain,-,73,1,,,,
74,-,Keith Jarrett,Someone to Watch Over Me,-,38,2,,,,
75,-,Frank Sinatra,That's Life (Remastered 2008),-,9,49,,,,
76,down,Cozy Collective,Winta (feat. Indra),11,4,61,,,,
77,-,Bucky Pizzarelli,The Summer Knows,-,22,8,,,,
78,-,Chet Baker,I Fall in Love Too Easily,-,7,37,,,,
79,-,Diego Rivera,BLM Plaza,-,79,1,,,,
80,-,Everette Harp,In the Moment,-,75,2,,,,
81,-,Sade,Hang on to Your Love,-,26,6,,,,
82,up,Diana Krall,How Deep Is The Ocean,100,19,13,,,,
83,-,Boney James,After the Rain,-,38,8,,,,
84,-,Patti Austin,"Baby, Come to Me",-,38,5,,,,
85,-,TWYN,Jellyfish,-,42,3,,,,
86,-,Frank Sinatra,Send In the Clowns,-,11,30,,,,
87,-,Miles Davis,Blue In Green,-,14,25,,,,
88,-,Nina Simone,Baltimore,-,34,4,,,,
89,-,Frank Sinatra,Soliloquy,-,58,7,,,,
90,down,Ella Fitzgerald & Her Savoy Eight,Bei Mir Bist Du Schoen,36,36,2,,,,
91,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),69,20,2,,,,
92,-,Oscar Peterson Trio,Just In Time,-,92,1,,,,
93,-,Bob Acri,Sleep Away,-,85,1,,,,
94,-,Ramsey Lewis,Exactly Like You,-,94,1,,,,
95,down,The Ray Bryant Trio,Django (Instrumental Version),34,34,2,,,,
96,down,Anthony Lazaro,Strangers in Disguise,32,32,4,,,,
97,-,Frank Sinatra,I've Got a Crush On You,-,42,7,,,,
98,-,Mandy Harvey,Try,-,98,1,,,,
99,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,37,1,,,,
100,-,Helen Merrill,Everything Happens to Me,-,100,1,,,,
