Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,7,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,7,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,7,,,,
4,up,Tony Bennett,O Christmas Tree,4,4,5,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,9,2,7,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,7,,,,
7,up,Frank Sinatra,Come Fly With Me,14,5,7,,,,
8,down,Nina Simone,Feeling Good,6,1,7,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,31,9,6,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),5,3,7,,,,
11,up,Frank Sinatra,That's Life,11,3,7,,,,
12,down,Shahin Novrasli,She’s Out of My Life,10,5,7,,,,
13,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,6,,,,
14,down,Frank Sinatra,"Theme from New York, New York",12,9,6,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,17,3,7,,,,
16,down,Frank Sinatra,That's Life (Remastered 2008),13,9,6,,,,
17,-,Cozy Collective,Winta (feat. Indra),-,4,6,,,,
18,up,Nina Simone,Sinnerman,50,4,5,,,,
19,up,Nina Simone,I Put a Spell On You,93,3,7,,,,
20,down,Curtis Mayfield,Move On Up (Extended Version),19,4,4,,,,
21,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),22,15,5,,,,
22,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),25,14,5,,,,
23,up,OB SAX,Drogba (Joanna),81,8,7,,,,
24,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,15,9,7,,,,
25,up,Frank Sinatra,Send In the Clowns,99,11,6,,,,
26,up,Kenny G,Songbird,51,7,6,,,,
27,-,Frank Sinatra,The Way You Look Tonight,-,11,4,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],74,6,6,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,6,6,,,,
30,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),56,30,2,,,,
31,up,George Benson,Give Me the Night,70,7,6,,,,
32,down,Kenny G,Forever In Love,8,2,7,,,,
33,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,13,4,,,,
34,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,10,4,,,,
35,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,4,1,,,,
36,down,Martin Tingvall,The Rocket III,28,13,4,,,,
37,up,Antônio Carlos Jobim,Corcovado,46,37,4,,,,
38,-,Kenny G,The Moment,-,16,1,,,,
39,down,Bremer/McCoy,Dråber,20,9,6,,,,
40,up,Herb Alpert,Santa Baby,54,40,2,,,,
41,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,38,38,3,,,,
42,-,Frank Sinatra,Witchcraft,-,27,3,,,,
43,-,"Nat ""King"" Cole",Smile,-,16,2,,,,
44,up,Nara Leão,Diz Que Fui por Ai,48,44,3,,,,
45,-,Albert Ayler,Deep River,-,45,1,,,,
46,-,Albert Ayler,Ol' Man,-,46,1,,,,
47,-,Luke Howard & Janos Bruneel,Stargarter,-,47,1,,,,
48,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,8,1,,,,
49,-,Luke Howard & Janos Bruneel,Vita Bis,-,39,1,,,,
50,up,Elton John,Can You Feel the Love Tonight (Live),95,18,5,,,,
51,-,Albert Ayler,"Swing Low, Sweet Chariot",-,51,1,,,,
52,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,52,1,,,,
53,-,Fairouz,Ahu Dalli Sar (Live),-,37,3,,,,
54,-,Albert Ayler,Goin' Home,-,54,1,,,,
55,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,16,13,6,,,,
56,down,Aso,Flowers,45,4,4,,,,
57,up,Fairouz,Nassam Alayna,84,28,2,,,,
58,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,2,,,,
59,-,Chet Baker,I Fall In Love Too Easily,-,59,1,,,,
60,down,Antônio Carlos Jobim,The Girl From Ipanema,21,19,7,,,,
61,-,Fairouz,La Inta Habibi (Live),-,33,3,,,,
62,-,Stanley Clarke & George Duke,Sweet Baby,-,25,1,,,,
63,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,43,3,,,,
64,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,1,,,,
65,-,Frank Sinatra,I've Got a Crush On You,-,42,1,,,,
66,-,Antônio Carlos Jobim,Tide,-,54,1,,,,
67,-,Chet Baker,I Fall in Love Too Easily,-,7,4,,,,
68,-,Rook1e,Breathe Slow (feat. Meltycanon),-,10,2,,,,
69,-,Carlos Lyra,Zapateao,-,69,1,,,,
70,down,Kenny G,Silhouette,27,10,6,,,,
71,-,Peter White,Bueno Funk,-,15,2,,,,
72,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,30,1,,,,
73,up,Frank Sinatra,The Lady Is a Tramp,96,31,4,,,,
74,down,João Donato,Tim-Dom-Dom,43,43,3,,,,
75,up,Kenny G,"God Rest Ye, Merry Gentleman",89,16,4,,,,
76,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,35,3,,,,
77,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,28,2,,,,
78,-,Chris Botti,Lisa,-,53,1,,,,
79,-,Kiefer,Kickinit Alone,-,79,1,,,,
80,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],30,16,7,,,,
81,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,7,4,,,,
82,-,Juliana Aquino,Don't Leave Me This Way,-,82,1,,,,
83,down,Annie Lennox,I Put a Spell On You,49,13,6,,,,
84,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,35,1,,,,
85,down,Kenny G,Sentimental,65,14,7,,,,
86,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,13,1,,,,
87,down,Deeb & SoulFood Horns,Lavanda,64,22,4,,,,
88,-,Frank Sinatra,Moonlight In Vermont,-,73,1,,,,
89,down,João Donato,Muito a Vontade,41,41,4,,,,
90,-,Louis Armstrong,A Kiss to Build a Dream On,-,28,1,,,,
91,-,Jim Snidero,Old Folks,-,32,3,,,,
92,-,Brian Simpson,The Last Kiss,-,92,1,,,,
93,down,Shigeto,River Bank Drive,62,53,3,,,,
94,down,Bokani Dyer Trio,Fola,33,23,5,,,,
95,down,Marcus Johnson,We Three Kings,86,66,3,,,,
96,down,The Chordettes,Mr. Sandman,35,16,4,,,,
97,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,29,1,,,,
98,-,Fairouz,Shu Hal Iam (Live),-,79,1,,,,
99,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,31,3,,,,
100,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,24,4,,,,
