Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,50,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,41,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,68,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,12,2,68,,,,
5,up,Nina Simone,Feeling Good,5,1,68,,,,
6,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,13,6,4,,,,
7,-,Justice Der,Earfquake,-,6,49,,,,
8,up,Eyolf Dale,How could it be?,30,8,3,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,10,3,66,,,,
10,up,George Benson,Give Me the Night,29,7,41,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,68,,,,
12,-,Aso,Flowers,-,4,48,,,,
13,down,Frank Sinatra,Come Fly With Me,9,5,65,,,,
14,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],18,14,2,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),16,3,53,,,,
16,-,Annie Lennox,I Put a Spell On You,-,13,35,,,,
17,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],63,16,39,,,,
18,up,Nina Simone,Sinnerman,24,4,55,,,,
19,-,Billy Childs,It Never Entered My Mind,-,9,13,,,,
20,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),91,20,3,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),20,3,65,,,,
22,down,Nina Simone,I Put a Spell On You,11,3,65,,,,
23,-,Farid Sheek,The Persian Blue Soul,-,23,1,,,,
24,up,Diana Krall,How Deep Is The Ocean,82,19,14,,,,
25,up,Chet Baker,I Fall in Love Too Easily,78,7,38,,,,
26,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,13,27,,,,
27,-,Madeleine Peyroux,Dance Me to the End of Love,-,27,2,,,,
28,up,Kenny G,Forever In Love,70,2,67,,,,
29,-,Charlie Porter,Hindsight,-,7,1,,,,
30,-,Kenny G,End of the Night,-,22,4,,,,
31,-,Lord Fubu,Never Leave You Lonely,-,4,3,,,,
32,-,Noam Wiesenberg,Prelude,-,19,16,,,,
33,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,68,,,,
34,-,Pierre de Bethmann Trio,This Never Happened Before,-,20,5,,,,
35,up,Cozy Collective,Winta (feat. Indra),76,4,62,,,,
36,-,Kenny G,Sentimental,-,7,19,,,,
37,down,Faraj Suleiman,Questions on My Mind,21,4,8,,,,
38,-,Logan Richardson,Light,-,18,1,,,,
39,up,Miles Davis,Blue In Green,87,14,26,,,,
40,down,Craymer & Aiivawn,Can't Take My Eyes off You,14,2,51,,,,
41,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,3,50,,,,
42,down,Melody Gardot,From Paris With Love (Single Version),27,24,8,,,,
43,-,Diana Krall,Sway,-,43,1,,,,
44,-,Lex Jasper Trio,As the Decade Passed,-,44,1,,,,
45,-,Eclipse,Floating Adrift,-,10,8,,,,
46,down,Dominic Miller,Angel,26,12,9,,,,
47,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,29,10,,,,
48,-,Frank Sinatra,Fly Me to the Moon,-,12,13,,,,
49,-,Beegie Adair,Save the Last Dance for Me,-,33,2,,,,
50,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,13,3,,,,
51,-,Jonathan Butler,River of Life,-,30,2,,,,
52,-,Dave Brubeck,Take Five,-,14,23,,,,
53,-,Charlie Haden,Silence,-,23,9,,,,
54,-,Lindsey Webster,Fool Me Once,-,54,1,,,,
55,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,27,,,,
56,-,Jonathan Butler,Back to Love,-,56,1,,,,
57,-,Fairouz,Ana Fezaani,-,19,8,,,,
58,-,Sofasound,Under the Stars (feat. Edo Lee),-,58,1,,,,
59,-,Astrud Gilberto,Beach Samba,-,59,3,,,,
60,-,Jonathan Butler,Surrender,-,57,2,,,,
61,down,Herb Alpert & The Tijuana Brass,Ladyfingers,38,38,7,,,,
62,-,Jonathan Butler,Pata Pata,-,60,2,,,,
63,-,Cindy Bradley,Lost and Found,-,63,1,,,,
64,down,"Grover Washington, Jr.",Winelight,56,17,12,,,,
65,-,Karin Hammar Fab 4,Pra Você,-,63,5,,,,
66,-,Keiko Matsui,Bridge Over the Stars,-,66,1,,,,
67,-,Jonathan Butler,This Is Love,-,20,3,,,,
68,-,Herb Alpert,Rise,-,21,5,,,,
69,-,Fergus McCreadie,An Old Friend,-,64,2,,,,
70,-,Late Night Jazz,One For Luck at Jazzy Joe's,-,70,1,,,,
71,down,Kenny G,Songbird,28,7,46,,,,
72,-,Sitti,Para Sa Akin,-,6,45,,,,
73,-,Quincy Jones,Just Once,-,24,3,,,,
74,-,Sahir Ali Bagga,Aye Merey Khuda,-,36,4,,,,
75,-,Puma Blue,(She's) Just a Phase,-,37,3,,,,
76,-,Frank Sinatra,Summer Wind,-,22,30,,,,
77,-,Jonathan Butler,Thoughts of You,-,32,1,,,,
78,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,13,4,,,,
79,-,Late Night Jazz,"Simple to Listen Too, Hard to Remember. That's Jazz",-,79,1,,,,
80,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,6,52,,,,
81,-,Jonathan Butler,Wake Up,-,36,2,,,,
82,-,Kenny G,Silhouette,-,10,38,,,,
83,-,Late Night Jazz,Cocktail Dreamers,-,83,1,,,,
84,down,Joytastic Sarah,Fly Me to the Moon,17,4,16,,,,
85,-,Enzo Carniel & Filippo Vignato,Aria,-,85,1,,,,
86,-,Louis Armstrong,When You Wish Upon a Star,-,66,2,,,,
87,-,Late Night Jazz,Late Bars Ain't For Blue Notes,-,87,1,,,,
88,-,Kenny G,Loving You (Edit),-,13,24,,,,
89,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,25,2,,,,
90,-,Late Night Jazz,I've Forgotten More Jazz Thank You Know,-,90,1,,,,
91,-,Kenny G,Going Home,-,33,5,,,,
92,-,Kim Waters,After Midnight,-,29,2,,,,
93,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,14,19,,,,
94,-,Mindi Abair,Lucy's,-,92,3,,,,
95,-,Late Night Jazz,We're open Late for Jazz and Cocktails,-,95,1,,,,
96,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,15,5,,,,
97,-,The Crusaders,Street Life,-,41,3,,,,
98,-,Late Night Jazz,"He's Not My President, Lets Jazz This Up",-,98,1,,,,
99,-,Dave Brubeck,Brahms Lullaby,-,20,2,,,,
100,-,Kenny G,Havana,-,14,35,,,,
