Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,45,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,36,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,63,,,,
4,up,Nina Simone,Feeling Good,4,1,63,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,2,63,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,1,63,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,61,,,,
8,up,Cozy Collective,Winta (feat. Indra),13,4,57,,,,
9,up,Kenny G,Forever In Love,40,2,62,,,,
10,down,Justice Der,Earfquake,8,6,45,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),22,3,61,,,,
12,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,12,1,,,,
13,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,13,1,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,63,,,,
15,-,Kenny G,Sentimental,-,14,37,,,,
16,down,Nina Simone,I Put a Spell On You,9,3,60,,,,
17,-,Faraj Suleiman,Questions on My Mind,-,4,3,,,,
18,-,Frank Sinatra,That's Life,-,3,39,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,12,7,44,,,,
20,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,20,4,,,,
21,-,Gregory Porter,Phoenix,-,21,1,,,,
22,-,Annie Lennox,I Put a Spell On You,-,13,32,,,,
23,down,Luke Howard & Nadje Noordhuis,Oversky,19,19,4,,,,
24,down,Aso,Flowers,21,4,44,,,,
25,-,Danny Keane,Suspended Memory (In Isolation),-,12,1,,,,
26,down,Charlie Haden,Silence,23,23,6,,,,
27,-,Frank Sinatra,Summer Wind,-,22,28,,,,
28,-,Malia & Boris Blank,Fever,-,28,1,,,,
29,-,Saxophone Jazz Club,Scene Sax Jazz,-,29,1,,,,
30,-,Malia & Boris Blank,I Feel It Like You,-,30,1,,,,
31,-,Saxophone Jazz Club,Wonderful Tonight,-,31,1,,,,
32,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,42,,,,
33,up,"Nat ""King"" Cole",L-O-V-E,49,9,46,,,,
34,-,Jean-Michel Pilc,Love Letter,-,13,5,,,,
35,-,Saxophone Jazz Club,Stars in Your Eyes,-,35,1,,,,
36,-,Saxophone Jazz Club,A Turn of Tide,-,36,1,,,,
37,down,Noam Wiesenberg,Prelude,20,19,12,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,6,47,,,,
39,down,Nina Simone,Sinnerman,29,4,51,,,,
40,-,Saxophone Jazz Club,Modern Saxophone,-,40,1,,,,
41,-,Saxophone Jazz Club,Take the Sax,-,41,1,,,,
42,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,42,3,,,,
43,-,Saxophone Jazz Club,Easy Listening Saxophone Jazz Instrumental,-,43,1,,,,
44,down,Curtis Mayfield,Move On Up (Single Edit),30,3,48,,,,
45,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,22,1,,,,
46,up,Tigran Hamasyan,Rays of Light,77,22,5,,,,
47,-,Robohands,Leaves (feat. JB Pilon),-,46,1,,,,
48,up,Dave Brubeck,Take Five,81,14,22,,,,
49,-,Saxophone Jazz Club,Saxophone Evenings,-,49,1,,,,
50,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),48,7,16,,,,
51,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,13,25,,,,
52,-,Harold O'Neal,Sam and Sam,-,52,3,,,,
53,-,ボニー・ジェイムス,Sweet Thing,-,53,2,,,,
54,up,Bucky Pizzarelli,The Summer Knows,90,22,6,,,,
55,-,Cindy Bradley,Riverside Jive (Full Length),-,55,1,,,,
56,up,Miles Davis,Blue In Green,58,14,22,,,,
57,-,Eclipse,Let Go,-,19,2,,,,
58,-,Till Brönner & Bob James,September Morn (Radio Edit),-,11,9,,,,
59,-,Adam Kolker,Dance Cadaverous,-,18,5,,,,
60,up,Dave Brubeck,Over the Rainbow,65,39,2,,,,
61,-,Bob James,"Morning, Noon & Night",-,61,1,,,,
62,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,62,1,,,,
63,up,André Previn,Darkest Before the Dawn,87,63,3,,,,
64,-,Kirk Whalum,If Only for One Night,-,64,1,,,,
65,-,"Dave Koz, Jonathan Butler & Sheila E.",Getaway (feat. Jonathan Butler & Sheila E.),-,65,1,,,,
66,down,Björn Meyer,Traces of a Song,61,13,7,,,,
67,down,Sade,Hang on to Your Love,53,26,5,,,,
68,-,David Benoit,Freedom at Midnight,-,68,1,,,,
69,-,Stephanie Lottermoser,What Kind of Lovesong,-,69,1,,,,
70,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,69,2,,,,
71,-,Pieces of a Dream,Night Vision,-,33,14,,,,
72,-,New Faces,Hold My Heart,-,39,1,,,,
73,-,Chet Baker Quartet,I Fall In Love Too Easily,-,73,1,,,,
74,up,Kit Downes,Circinus,74,68,3,,,,
75,down,George Benson,Give Me the Night,15,7,37,,,,
76,-,Chris Botti,Regroovable,-,76,1,,,,
77,-,Frank Sinatra,Soliloquy,-,58,5,,,,
78,-,Simphiwe Dana,Udishiyile,-,78,1,,,,
79,-,Paul Taylor,Exotica,-,29,11,,,,
80,down,Lee Ritenour,Dreamcatcher,52,45,2,,,,
81,-,Tom Browne,Charisma,-,17,1,,,,
82,down,Larry Grenadier,Woebegone,71,70,3,,,,
83,-,Dave Brubeck,Brahms Lullaby,-,20,1,,,,
84,down,Bremer/McCoy,Op,76,42,2,,,,
85,-,Frank Sinatra,"Theme from New York, New York",-,9,43,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,86,1,,,,
87,-,Peter White,Bueno Funk,-,15,20,,,,
88,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],83,6,50,,,,
89,down,Pierre de Bethmann Trio,This Never Happened Before,51,20,2,,,,
90,down,Kenny G,Everytime I Close My Eyes (with Babyface),32,9,39,,,,
91,-,Chuck Mangione,Feels So Good,-,46,3,,,,
92,down,Luke Howard & Nadje Noordhuis,Mina-No-Ie,79,52,2,,,,
93,down,Chet Baker,I Fall in Love Too Easily,18,7,36,,,,
94,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,34,3,,,,
95,-,Björn Meyer,Provenance,-,64,1,,,,
96,-,Grant Green,Idle Moments,-,96,1,,,,
97,-,Antônio Carlos Jobim,Wave,-,26,8,,,,
98,down,Bill Evans & Jim Hall,Darn That Dream,38,38,3,,,,
99,-,Frank Sinatra,It Was a Very Good Year,-,27,11,,,,
100,-,Medda,Wish Upon a Star (feat. Faye),-,20,4,,,,
