Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,3,2,31,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,31,,,,
4,down,Nina Simone,Feeling Good,2,1,31,,,,
5,up,キース・ジャレット,Answer Me (Live in Budapest),8,4,5,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,7,,,,
7,up,Craymer & Aiivawn,Can't Take My Eyes off You,27,2,20,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,16,3,30,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),7,3,30,,,,
10,-,GoGo Penguin,Don’t Go,-,10,1,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,31,,,,
12,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,21,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),9,3,20,,,,
14,up,Frank Sinatra,Come Fly With Me,32,5,30,,,,
15,up,Kenny G,Going Home (Edit),96,15,15,,,,
16,down,Nina Simone,Sinnerman,11,4,26,,,,
17,up,Frank Sinatra,"Theme from New York, New York",69,9,21,,,,
18,up,Justice Der,Earfquake,57,6,18,,,,
19,up,Chet Baker,I Fall in Love Too Easily,55,7,21,,,,
20,-,Frank Sinatra,That's Life,-,3,22,,,,
21,up,Kenny G,Theme from Dying Young,48,21,14,,,,
22,-,Larry Willis,The Meaning of the Blues,-,22,1,,,,
23,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,56,17,5,,,,
24,up,Frank Sinatra,Summer Wind,98,22,13,,,,
25,down,Sitti,Para Sa Akin,10,6,22,,,,
26,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),93,15,23,,,,
27,-,John Coltrane,Syeeda's Song Flute (Alternate Take),-,27,1,,,,
28,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,12,10,8,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us,-,1,13,,,,
30,-,John Coltrane,"Giant Steps (Take 1, Incomplete)",-,30,1,,,,
31,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,20,,,,
32,-,Peter White,Bueno Funk,-,15,8,,,,
33,-,Nubiyan Twist,24-7 (feat. Ego Ella May),-,17,1,,,,
34,down,Frank Sinatra,That's Life (Remastered 2008),18,9,24,,,,
35,-,Frank Sinatra,Send In the Clowns,-,11,21,,,,
36,-,Dave Brubeck,Take Five,-,14,9,,,,
37,-,John Coltrane,Giant Steps,-,37,2,,,,
38,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,10,12,,,,
39,down,Aso,Flowers,30,4,24,,,,
40,-,John Coltrane,Mr. P.C.,-,40,1,,,,
41,-,"Nat ""King"" Cole",Smile,-,16,14,,,,
42,down,Cozy Collective,Winta (feat. Indra),29,4,28,,,,
43,-,John Coltrane,"Naima (Take 2, False Start)",-,43,1,,,,
44,-,Gary Bartz & Maisha,Harlem to Haarlem,-,44,1,,,,
45,-,John Coltrane,Countdown! (Alternate Take),-,45,1,,,,
46,down,Kenny G,All the Way / One for My Baby (And One More for the Road),23,23,11,,,,
47,-,John Coltrane,"Naima (Take 1, Incomplete)",-,47,1,,,,
48,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,40,1,,,,
49,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",60,24,6,,,,
50,-,Fairouz,Nassam Alayna,-,28,3,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,10,25,,,,
52,-,Aaron Goldberg,Isn't This My Sound Around Me,-,52,1,,,,
53,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),65,14,7,,,,
54,-,John Coltrane,Countdown,-,54,1,,,,
55,down,Sitti,Invisible War,49,28,4,,,,
56,-,Gary Bartz & Maisha,Dr Follows Dance - Night Dreamer D2D Version,-,56,1,,,,
57,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,8,,,,
58,-,Sitti,Hey Look At the Sun,-,21,4,,,,
59,-,John Coltrane,Naima,-,55,1,,,,
60,down,Nina Simone,I Put a Spell On You,15,3,31,,,,
61,-,Gary Bartz & Maisha,Uhuru Sasa - Night Dreamer D2D Version,-,61,1,,,,
62,-,Maisha & Gary Bartz,The Stank,-,62,1,,,,
63,-,Sitti,I Didn't Know I Was Looking for Love,-,15,5,,,,
64,-,Ennio Máno,Palms,-,64,1,,,,
65,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,35,7,,,,
66,-,Miles Davis,Freddie Freeloader,-,35,4,,,,
67,-,Keith Jarrett Trio,It's All in the Game,-,63,3,,,,
68,-,John Coltrane,Spiral,-,68,1,,,,
69,-,Miles Davis,'Round Midnight,-,62,1,,,,
70,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),86,7,5,,,,
71,-,Neil Cowley Trio,Grace,-,30,1,,,,
72,-,Melody Gardot,Same to You (Bakermat Remix),-,72,1,,,,
73,-,John Coltrane,Cousin Mary,-,73,1,,,,
74,-,Miles Davis,So What,-,17,14,,,,
75,-,Nitai Hershkovits,Now You,-,50,2,,,,
76,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,4,,,,
77,-,John Coltrane,Cousin Mary (Alternate Take),-,77,1,,,,
78,down,パット・メセニー,Love May Take Awhile,53,13,11,,,,
79,-,John Coltrane,"Giant Steps (Take 2, False Start)",-,79,1,,,,
80,down,Louis Armstrong & Ella Fitzgerald,Summertime,59,25,10,,,,
81,-,Pieces of a Dream,Night Vision,-,33,5,,,,
82,-,Bobby McFerrin,Spain (with Introduction) [Live],-,82,1,,,,
83,-,Frank Sinatra,Ring-A-Ding-Ding,-,47,6,,,,
84,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,53,1,,,,
85,down,Kenny G,Songbird,17,7,26,,,,
86,-,Tord Gustavsen Trio,Graceful Touch,-,16,1,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,21,,,,
88,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),76,13,12,,,,
89,-,Hvalfugl,Polardrømme,-,24,3,,,,
90,down,OB SAX,Drogba (Joanna),22,8,27,,,,
91,down,Kenny G,You Send Me (with Michael Bolton),63,14,14,,,,
92,-,Stanley Clarke & George Duke,Sweet Baby,-,25,5,,,,
93,-,Ellis Marsalis,Have You Met Miss Jones?,-,93,1,,,,
94,down,Kenny G,Forever In Love,6,2,31,,,,
95,-,Sitti,Tattooed On My Mind,-,38,7,,,,
96,-,Benjamin Moussay,Promontoire,-,81,1,,,,
97,-,Gary Bartz & Maisha,Leta's Dance,-,97,1,,,,
98,-,Herb Alpert,Rise,-,21,2,,,,
99,-,Dino Saluzzi,Romance,-,99,1,,,,
100,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,9,3,,,,
