Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,15,,,,
2,up,Nina Simone,Feeling Good,3,1,15,,,,
3,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,15,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,2,15,,,,
5,up,Cozy Collective,Winta (feat. Indra),5,4,13,,,,
6,up,Craymer & Aiivawn,Can't Take My Eyes off You,13,2,4,,,,
7,up,Aso,Flowers,8,4,11,,,,
8,up,Gil Scott-Heron & Makaya McCraven,I'm New Here,31,8,2,,,,
9,up,Justice Der,Earfquake,9,6,3,,,,
10,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,21,9,15,,,,
11,up,Frank Sinatra,Come Fly With Me,46,5,15,,,,
12,down,Shahin Novrasli,She’s Out of My Life,6,5,15,,,,
13,up,Bremer/McCoy,Dråber,17,9,14,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,15,,,,
15,down,Kenny G,Forever In Love,11,2,15,,,,
16,-,Annie Lennox,I Put a Spell On You,-,13,12,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,14,3,15,,,,
18,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],86,16,14,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),24,3,4,,,,
20,down,Nina Simone,I Put a Spell On You,7,3,15,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),23,3,15,,,,
22,down,Nina Simone,Sinnerman,20,4,13,,,,
23,up,Bokani Dyer Trio,Fola,36,23,10,,,,
24,down,Chet Baker,I Fall in Love Too Easily,16,7,11,,,,
25,up,Koop,Koop Island Blues,88,9,11,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),12,10,14,,,,
27,down,OB SAX,Drogba (Joanna),15,8,15,,,,
28,-,The Dave Brubeck Quartet,Take Five,-,28,1,,,,
29,down,Frank Sinatra,That's Life,25,3,15,,,,
30,-,Airborne,A Saturday Afternoon,-,30,1,,,,
31,down,Kenny G,Sentimental,19,14,14,,,,
32,up,Jim Snidero,Old Folks,96,32,7,,,,
33,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,55,33,5,,,,
34,up,Frank Sinatra,The Way You Look Tonight,79,11,11,,,,
35,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,3,13,,,,
36,-,George Benson,Give Me the Night,-,7,12,,,,
37,up,Kenny G,The Moment,43,12,11,,,,
38,-,Connie Han,Pretty Women,-,38,1,,,,
39,down,"Nat ""King"" Cole",L-O-V-E,33,9,14,,,,
40,down,Joshua Redman Quartet,Come What May,34,17,9,,,,
41,up,Billie Holiday,I'll Be Seeing You,83,12,3,,,,
42,-,Daniel Herskedal,Molly Hunt's Seagulls,-,41,4,,,,
43,-,Ella Fitzgerald,Misty,-,17,4,,,,
44,down,Kenny G,Everytime I Close My Eyes (with Babyface),28,9,8,,,,
45,up,Martin Tingvall,The Rocket III,51,13,8,,,,
46,-,Billie Holiday,He's Funny That Way (1944 Version),-,24,4,,,,
47,-,Frank Sinatra,All the Way,-,47,1,,,,
48,up,Kenny G,Silhouette,49,10,12,,,,
49,up,Elton John,Can You Feel the Love Tonight (Live),50,18,10,,,,
50,-,Frank Sinatra,Witchcraft,-,27,7,,,,
51,up,Kenny G,Havana,76,14,9,,,,
52,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,87,7,11,,,,
53,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",57,24,8,,,,
54,down,Kenny G,Loving You (Edit),47,13,6,,,,
55,-,Frank Sinatra & Antônio Carlos Jobim,I Concentrate On You (2008 Remastered),-,41,1,,,,
56,-,Frank Sinatra,For Every Man There's a Woman,-,56,1,,,,
57,down,Kenny G,Songbird,18,7,13,,,,
58,-,Joachim Kühn,Somewhere,-,48,2,,,,
59,-,Tom Browne,Unbreak My Heart (feat. Chieli Minucci & Bob Belden),-,59,1,,,,
60,-,Frank Sinatra,I've Got a Crush On You,-,60,1,,,,
61,-,Domina,Trouble on My Mind,-,61,1,,,,
62,up,Giovanni Guidi,Avec le temps,81,35,4,,,,
63,-,Frank Sinatra,You'd Be So Easy to Love,-,63,1,,,,
64,down,Kenny G,Don't Make Me Wait for Love,58,19,6,,,,
65,up,Kenny G,Baby G,75,25,6,,,,
66,-,Frank Sinatra,Send In the Clowns,-,11,10,,,,
67,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,31,6,,,,
68,down,Areni Agbabian,Petal Two,30,18,12,,,,
69,-,Frank Sinatra,If I Had You,-,69,1,,,,
70,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),61,11,7,,,,
71,-,Frank Sinatra,Embraceable You,-,71,1,,,,
72,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,6,14,,,,
73,down,Kenny G,Going Home (Edit),62,15,9,,,,
74,-,Ramsey Lewis & Billy Taylor,Cookin' At the Continental,-,74,1,,,,
75,down,Kenny G,You Send Me (with Michael Bolton),67,14,7,,,,
76,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,76,1,,,,
77,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,39,3,,,,
78,-,Frank Sinatra,Love Me,-,78,1,,,,
79,-,Fairouz,Sabah Wu Masaa,-,24,3,,,,
80,-,Frank Sinatra,How Deep Is the Ocean (How Blue Is the Sky),-,80,1,,,,
81,-,Hindi Zahra,Beautiful Tango (Unplugged),-,81,1,,,,
82,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,3,,,,
83,-,Nina Simone,Ne Me Quitte Pas,-,15,1,,,,
84,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,11,,,,
85,-,Dominic Miller,Mixed Blessing,-,61,2,,,,
86,-,James Booker,On the Sunny Side of the Street,-,86,1,,,,
87,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,11,5,,,,
88,-,Frank Sinatra,Summer Wind,-,22,4,,,,
89,-,Frank Sinatra,The Nearness of You,-,89,1,,,,
90,down,Anthony Wilson,While We Slept,89,65,4,,,,
91,-,The Chordettes,Mr. Sandman,-,16,9,,,,
92,-,Takeleave,Breathe,-,55,1,,,,
93,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,37,25,8,,,,
94,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,29,4,,,,
95,down,Time Grove,Piano Bubbles,93,23,5,,,,
96,down,Frank Sinatra,"Theme from New York, New York",41,9,12,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,6,10,,,,
98,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,32,1,,,,
99,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,4,,,,
100,-,Ardhito Pramono,What Do You Feel About Me,-,100,1,,,,
