Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,39,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,5,2,39,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,39,,,,
5,down,Nina Simone,Feeling Good,4,1,39,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),14,3,38,,,,
7,down,Jorja Smith,Rose Rouge,6,2,8,,,,
8,up,Kenny G,Forever In Love,15,2,39,,,,
9,up,Gregory Porter,Concorde,33,9,2,,,,
10,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),67,10,2,,,,
11,up,Nina Simone,I Put a Spell On You,53,3,39,,,,
12,up,Kenny G,Songbird,59,7,33,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),7,3,28,,,,
14,up,Kenny G,Sentimental,26,14,27,,,,
15,down,Frank Sinatra,Come Fly With Me,8,5,38,,,,
16,up,George Benson,Give Me the Night,27,7,22,,,,
17,up,Chet Baker,I Fall in Love Too Easily,87,7,25,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,11,3,38,,,,
19,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,19,1,,,,
20,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),63,3,30,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,10,1,21,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,6,36,,,,
23,up,Kenny G,Silhouette,43,10,27,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),16,10,32,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,6,29,,,,
26,up,Frank Sinatra,That's Life,55,3,29,,,,
27,down,Justice Der,Earfquake,21,6,26,,,,
28,up,Stanley Clarke & George Duke,Sweet Baby,50,25,10,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,2,14,,,,
30,-,Cafe Music BGM Channel,Magic Time,-,30,2,,,,
31,down,Frank Sinatra,Moon River,28,10,9,,,,
32,down,Craymer & Aiivawn,Can't Take My Eyes off You,12,2,28,,,,
33,-,Pieces of a Dream,Night Vision,-,33,8,,,,
34,down,Cozy Collective,Winta (feat. Indra),25,4,36,,,,
35,-,The Jazz Seekers,Chelsea Bridge,-,35,1,,,,
36,-,Dinah York,Enjoy the Silence,-,36,1,,,,
37,-,Frank Sinatra,Fly Me to the Moon,-,12,5,,,,
38,-,Jazz Lounge,Candlelights,-,38,1,,,,
39,down,Kenny G,Everytime I Close My Eyes (with Babyface),36,9,25,,,,
40,-,Jazz Lounge,Elevator Music,-,40,1,,,,
41,-,Jazz Lounge,Good Lounge,-,41,1,,,,
42,-,Jazz Lounge,Fiestas,-,42,1,,,,
43,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,9,,,,
44,-,Apollinare Rossi & Tango Tripping Project,Flesh for Fantasy,-,44,1,,,,
45,-,Jazz Lounge,Metaphorical Music,-,45,1,,,,
46,-,George White Group & Luca Giacco,Halo,-,46,1,,,,
47,down,Frank Sinatra,That's Life (Remastered 2008),39,9,31,,,,
48,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,17,,,,
49,-,Jazz Lounge,Ibiza Sky,-,49,1,,,,
50,down,キース・ジャレット,Answer Me (Live in Budapest),13,4,13,,,,
51,-,George Benson,Breezin',-,7,10,,,,
52,-,Jazz Lounge,Night Out,-,52,1,,,,
53,-,Jazz Lounge,Instrumental Latino Jazz,-,53,1,,,,
54,-,Stella Starlight Trio,Sugar,-,54,1,,,,
55,-,Jazz Lounge,Emerald Dust,-,55,1,,,,
56,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,7,9,,,,
57,-,Jazz Lounge,Long Night Out,-,57,1,,,,
58,down,"Nat ""King"" Cole",Smile,44,16,19,,,,
59,-,Kenny G,Theme from Dying Young,-,21,18,,,,
60,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,10,14,,,,
61,-,Emil Ingmar,Ellegatan,-,13,13,,,,
62,down,Kenny G,Havana,61,14,24,,,,
63,down,Sitti,Para Sa Akin,46,6,28,,,,
64,-,Jazz Lounge,Jazz Classics,-,64,1,,,,
65,-,Jazz Lounge,Lonely Hearts,-,65,1,,,,
66,down,Kenny G,You Send Me (with Michael Bolton),38,14,19,,,,
67,up,Eddie Henderson,Smile,82,67,2,,,,
68,-,Jazz Lounge,Soft Jazz Guitar,-,68,1,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,7,27,,,,
70,down,Peter White,Bueno Funk,52,15,14,,,,
71,down,Frank Sinatra,"Theme from New York, New York",31,9,29,,,,
72,down,Steve Cardenas,Language of Love,20,12,4,,,,
73,-,Jazz Lounge,Get Happy,-,73,1,,,,
74,-,Jazz Lounge,Buddha Cafè,-,74,1,,,,
75,-,Diana Krall,The Look Of Love,-,21,9,,,,
76,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,49,2,,,,
77,-,Pat Metheny Group,Last Train Home,-,38,2,,,,
78,-,John Coltrane,Stardust,-,78,1,,,,
79,-,Jazz Lounge,Easy Listening,-,79,1,,,,
80,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,10,11,,,,
81,down,Koop,Koop Island Blues,9,9,24,,,,
82,-,Sonny Rollins,Without a Song (Remastered 2003),-,82,1,,,,
83,-,Jazz Lounge,East to West,-,83,1,,,,
84,-,Peter Bernstein,"Lullaby for B (feat. Gerald Clayton, Doug Weiss & Bill Stewart)",-,29,2,,,,
85,-,Jazz Lounge,Ballroom,-,85,1,,,,
86,up,Nedaa Shrara,Shorout,88,6,8,,,,
87,-,Ibrahim Maalouf,Beirut,-,51,2,,,,
88,up,Nils Wülker,The You of Now,90,65,5,,,,
89,down,Bill Frisell,We Shall Overcome,69,17,5,,,,
90,-,Jazz Lounge,Contemporary Jazz,-,90,1,,,,
91,-,Nir Felder,The Longest Star,-,19,1,,,,
92,-,Koop,Come to Me,-,92,1,,,,
93,-,Jazz Lounge,Chillout Groove,-,93,1,,,,
94,down,アンブローズ・アキンムシーレ,Roy,47,23,6,,,,
95,down,Antônio Carlos Jobim,The Girl From Ipanema,78,19,19,,,,
96,-,Brad Mehldau,Look for the Silver Lining,-,18,4,,,,
97,down,Paul Taylor,Exotica,68,29,8,,,,
98,-,Miles Davis,So What,-,17,15,,,,
99,-,Sitti,I Didn't Know I Was Looking for Love,-,15,9,,,,
100,-,Nina Simone,Ne Me Quitte Pas,-,15,3,,,,
