Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,46,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,46,,,,
3,down,Nina Simone,Feeling Good,2,1,46,,,,
4,-,Cherry Poppin' Daddies,Come Back to Me (20th Anniversary),-,4,1,,,,
5,up,Kenny G,Forever In Love,72,2,46,,,,
6,-,Cherry Poppin' Daddies,Mister White Keys (20th Anniversary),-,6,1,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,7,32,,,,
8,-,Cherry Poppin' Daddies,Cherry Poppin Daddy Strut (20th Anniversary),-,8,1,,,,
9,-,Cherry Poppin' Daddies,Here Comes the Snake (20th Anniversary),-,9,1,,,,
10,-,Cherry Poppin' Daddies,No Mercy for Swine (20th Anniversary),-,10,1,,,,
11,-,Cherry Poppin' Daddies,Here Comes the Snake (Live '98),-,11,1,,,,
12,-,Cherry Poppin' Daddies,When I Change Your Mind (20th Anniversary),-,12,1,,,,
13,-,Cherry Poppin' Daddies,Zoot Suit Riot (Spanish Version 20th Anniversary),-,13,1,,,,
14,-,Cherry Poppin' Daddies,Drunk Daddy (20th Anniversary),-,14,1,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,4,2,46,,,,
16,-,Louis Armstrong and His Orchestra,I'm in the Mood for Love,-,16,1,,,,
17,-,Cherry Poppin' Daddies,The Ding-Dong Daddy of the D-Car Line (20th Anniversary),-,17,1,,,,
18,-,Cherry Poppin' Daddies,No Mercy for Swine (Live '98),-,18,1,,,,
19,-,Cherry Poppin' Daddies,Master and Slave (20th Anniversary),-,13,1,,,,
20,-,Cherry Poppin' Daddies,Zoot Suit Riot (20th Anniversary),-,20,1,,,,
21,-,Cherry Poppin' Daddies,Pink Elephant (20th Anniversary),-,8,1,,,,
22,-,Cherry Poppin' Daddies,Shake Your Lovemaker (20th Anniversary),-,17,1,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,5,1,28,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,66,6,35,,,,
25,-,Cherry Poppin' Daddies,Zoot Suit Riot (Live '98),-,25,1,,,,
26,down,Nina Simone,I Put a Spell On You,11,3,45,,,,
27,-,Cherry Poppin' Daddies,Dr. Bones (20th Anniversary),-,10,1,,,,
28,up,Louis Armstrong,A Kiss to Build a Dream On,67,28,6,,,,
29,-,Cherry Poppin' Daddies,Brown Derby Jump (Live '98),-,29,1,,,,
30,-,Cherry Poppin' Daddies,Brown Derby Jump (20th Anniversary),-,12,1,,,,
31,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,18,,,,
32,-,Louis Armstrong and His Hot Five,Heebie Jeebies,-,32,2,,,,
33,-,Louis Armstrong,When You're Smiling (The Whole World Smiles With You) [Without Intro],-,33,1,,,,
34,-,Louis Armstrong and His Orchestra,Ain't Misbehavin',-,34,1,,,,
35,-,Cherry Poppin' Daddies,Whiskey Jack (Live '98),-,30,1,,,,
36,-,Louis Armstrong and His Hot Five,West End Blues,-,33,1,,,,
37,-,Louis Armstrong,When It's Sleepy Time Down South,-,37,1,,,,
38,-,Louis Armstrong,(What Did I Do to Be So) Black and Blue,-,38,1,,,,
39,-,Louis Armstrong and His All Stars,Muskrat Ramble,-,39,1,,,,
40,-,Louis Armstrong,Mack the Knife #1,-,34,1,,,,
41,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,41,1,,,,
42,down,Curtis Mayfield,Move On Up (Single Edit),12,3,35,,,,
43,down,Frank Sinatra,Come Fly With Me,8,5,45,,,,
44,down,Bobby McFerrin,Don't Worry Be Happy,32,3,45,,,,
45,-,Louis Armstrong,St. Louis Blues,-,45,1,,,,
46,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,3,35,,,,
47,down,Craymer & Aiivawn,Can't Take My Eyes off You,7,2,35,,,,
48,-,Louis Armstrong,Stardust,-,48,1,,,,
49,-,Louis Armstrong,Hear Me Talkin' To Ya (Single Version),-,49,1,,,,
50,-,Louis Armstrong and His Hot Seven,Mahogany Hall Stomp,-,50,1,,,,
51,-,Louis Armstrong and His Hot Seven,Potato Head Blues,-,51,1,,,,
52,-,Louis Armstrong,"I'll Be Glad When You're Dead, You Rascal You",-,52,1,,,,
53,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,53,1,,,,
54,-,Louis Armstrong and His Hot Five,Struttin' With Some Barbecue (78 rpm Version),-,54,1,,,,
55,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,46,,,,
56,-,Louis Armstrong and His Orchestra,Swing That Music,-,56,1,,,,
57,down,Frank Sinatra,My Way (Remastered 2008),10,3,45,,,,
58,-,Louis Armstrong,"Hello, Dolly!",-,42,4,,,,
59,-,Kenny G,Sentimental,-,14,29,,,,
60,-,Joey Calderazzo,Stars Fell On Alabama,-,39,3,,,,
61,-,Louis Armstrong,Jeepers Creepers,-,61,1,,,,
62,-,Cafe Music BGM Channel,Hot Coffee,-,62,1,,,,
63,-,Cafe Music BGM Channel,Study & Coffee,-,63,1,,,,
64,-,Fairouz,Sabah Wu Masaa,-,24,5,,,,
65,up,Sitti,Para Sa Akin,98,6,33,,,,
66,down,Frank Sinatra,Summer Wind,31,22,23,,,,
67,-,Koop,Koop Island Blues,-,9,29,,,,
68,down,Justice Der,Earfquake,23,6,32,,,,
69,down,Nubya Garcia,Together Is A Beautiful Place To Be,26,19,4,,,,
70,-,Frank Sinatra,Come Fly With Me,-,35,6,,,,
71,-,Aso,Flowers,-,4,30,,,,
72,-,Frank Sinatra,My Kind of Town,-,28,15,,,,
73,-,Kenny G,The Moment,-,12,24,,,,
74,-,Ray G,Humuura,-,74,1,,,,
75,-,Kenny G,Havana,-,14,27,,,,
76,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),29,10,9,,,,
77,down,アンブローズ・アキンムシーレ,Roy,48,23,8,,,,
78,up,Kenny G,Sentimental,100,7,15,,,,
79,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,22,,,,
80,-,Neil Cowley Trio,Grace,-,30,5,,,,
81,down,Billy Childs,It Never Entered My Mind,17,9,2,,,,
82,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,29,,,,
83,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,12,5,,,,
84,-,Fairouz,Nassam Alayna,-,28,9,,,,
85,-,Tall Tales,Bully (Part I),-,85,1,,,,
86,down,Kenny G,Silhouette,79,10,30,,,,
87,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],16,16,28,,,,
88,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,15,3,,,,
89,-,Dominic Miller,Angel,-,12,3,,,,
90,down,Kenny G,Songbird,60,7,37,,,,
91,-,Kenny G,G-Bop,-,49,2,,,,
92,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),50,20,2,,,,
93,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,10,38,,,,
94,-,Kenny G,End of the Night,-,22,3,,,,
95,-,Bill Evans & Jim Hall,Darn That Dream,-,38,1,,,,
96,-,Kenny G,Paradise,-,52,1,,,,
97,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,59,6,12,,,,
98,-,Cafe Music BGM Channel,Bossa Nova Life,-,98,1,,,,
99,down,Cozy Collective,Winta (feat. Indra),14,4,43,,,,
100,-,Frank Sinatra,That's Life (Remastered 2008),-,9,36,,,,
