Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,98,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,18,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,116,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,3,2,116,,,,
5,up,Nina Simone,Feeling Good,7,1,116,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,13,,,,
7,up,John Coltrane,My Favorite Things,9,5,19,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,1,116,,,,
9,down,Django Reinhardt,Over the Rainbow,8,7,9,,,,
10,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,2,33,,,,
11,up,Grégory Privat,Song for Jojo,54,11,2,,,,
12,down,Duke Ellington & John Coltrane,In a Sentimental Mood,5,5,21,,,,
13,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,6,51,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,115,,,,
15,up,John Coltrane,My Shining Hour,20,6,11,,,,
16,up,Nina Simone,Don't Let Me Be Misunderstood,34,3,51,,,,
17,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,8,1,,,,
18,up,Donald Byrd,Places & Spaces,41,18,7,,,,
19,-,Joel Lyssarides,Is There a Way,-,19,1,,,,
20,up,Nina Simone,I Put a Spell On You,55,3,110,,,,
21,up,Dave Brubeck,Take Five,60,14,45,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),38,3,108,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,45,3,112,,,,
24,down,Faraj Suleiman,Questions on My Mind,13,4,52,,,,
25,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",11,11,3,,,,
26,-,Joytastic Sarah,Fly Me to the Moon,-,4,53,,,,
27,up,Ramp,Everybody Loves the Sunshine,28,27,2,,,,
28,-,Kenny G,Forever In Love,-,2,112,,,,
29,down,Ramp,"Try, Try, Try",23,23,2,,,,
30,down,Ramp,Give It,18,18,2,,,,
31,down,Ramp,Come into Knowledge,25,25,2,,,,
32,down,Ramp,Daylight,19,19,2,,,,
33,down,Ramp,Deep Velvet,27,27,2,,,,
34,down,Ramp,The American Promise,29,29,2,,,,
35,down,Ramp,I Just Love You,30,30,2,,,,
36,down,Ramp,Look Into the Sky,21,21,2,,,,
37,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,3,95,,,,
38,up,Nina Simone,Sinnerman,62,4,95,,,,
39,up,Pat Metheny,My Song,74,39,3,,,,
40,down,Frank Sinatra,Come Fly With Me,33,5,110,,,,
41,down,Joel Lyssarides,Echoes,17,17,4,,,,
42,down,Mel Tormé,Comin' Home Baby,15,12,13,,,,
43,down,Miles Davis,So What,24,17,38,,,,
44,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,92,,,,
45,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,32,14,18,,,,
46,down,George Benson,Breezin',14,7,27,,,,
47,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,47,1,,,,
48,-,Frank Sinatra,That's Life,-,3,60,,,,
49,down,Chet Baker,I Fall in Love Too Easily,46,7,65,,,,
50,up,Miles Davis,Milestones,83,21,5,,,,
51,up,Miles Davis,Freddie Freeloader,64,35,15,,,,
52,down,George Benson,Give Me the Night,35,7,79,,,,
53,-,Miles Davis,Blue In Green,-,14,40,,,,
54,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,35,13,,,,
55,-,Nina Simone,"I Loves You, Porgy (2021 - Stereo Remaster)",-,55,2,,,,
56,-,Nina Simone,I Shall Be Released,-,45,7,,,,
57,-,Kenny G,Going Home (Edit),-,15,40,,,,
58,-,Nina Simone,Mississippi Goddam,-,58,2,,,,
59,-,Nina Simone,Little Girl Blue (2021 - Stereo Remaster),-,50,1,,,,
60,-,Nina Simone,Balm In Gilead,-,60,1,,,,
61,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,38,11,,,,
62,down,Kenny G,Everytime I Close My Eyes (with Babyface),61,9,79,,,,
63,-,Nina Simone,Nobody's Fault But Mine,-,51,1,,,,
64,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,64,1,,,,
65,-,Nina Simone,See-Line Woman,-,58,4,,,,
66,-,Nina Simone,Four Women,-,29,2,,,,
67,-,Fairouz,Ana Fezaani,-,19,14,,,,
68,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),82,30,29,,,,
69,-,Chet Baker,My Funny Valentine,-,32,12,,,,
70,down,Frank Sinatra,That's Life (Remastered 2008),68,9,80,,,,
71,-,Kenny G,Havana,-,14,67,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,10,65,,,,
73,-,Aaron Parks,Homestead,-,72,3,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,7,79,,,,
75,-,Chet Baker,My Funny Valentine (Remastered),-,21,3,,,,
76,-,Tony Bennett & Lady Gaga,Love For Sale,-,6,11,,,,
77,-,Nina Simone,Strange Fruit,-,70,1,,,,
78,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,29,18,,,,
79,-,Nina Simone,Be My Husband,-,78,1,,,,
80,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,29,1,,,,
81,-,Steve Cole,With You All the Way,-,81,1,,,,
82,-,Kenny G,Sentimental,-,14,63,,,,
83,down,Sitti,Para Sa Akin,42,6,54,,,,
84,-,"Grover Washington, Jr.",Winelight,-,17,24,,,,
85,-,Gregg Karukas,Girl In the Red Dress,-,11,14,,,,
86,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,54,4,,,,
87,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,83,1,,,,
88,-,Miles Davis,All Blues,-,25,16,,,,
89,-,Nina Simone,Baltimore,-,34,14,,,,
90,down,Gábor Bolla,Chelsea Bridge,36,36,5,,,,
91,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,22,6,,,,
92,-,Gill Civil,Mia and Sebastian's Theme (Développés),-,92,1,,,,
93,-,Nina Simone,"The Other Woman (Live in New York, 1964)",-,50,1,,,,
94,-,Nina Simone,Black Is the Color of My True Love's Hair,-,57,2,,,,
95,-,Curtis Mayfield,Move On Up (Single Edit),-,3,80,,,,
96,-,Kenny G,Songbird,-,7,83,,,,
97,down,Jacky Terrasson,Alma,52,16,6,,,,
98,down,Bugge Wesseltoft,roads,96,26,4,,,,
99,-,Sarah Menescal,Mercy Mercy Me (The Ecology),-,99,1,,,,
100,-,Marcin Wasilewski Trio,Riders On The Storm,-,15,7,,,,
