Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,56,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,80,,,,
3,down,Sade,Like a Tattoo,2,1,3,,,,
4,up,Sade,Kiss of Life,4,4,3,,,,
5,up,Marilyn Maye,Put on a Happy Face,9,1,141,,,,
6,up,Sade,No Ordinary Love,8,6,3,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),6,3,156,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,166,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,239,,,,
10,up,Stan Getz,Fools Rush In,10,7,3,,,,
11,up,Laufey,Promise,11,6,51,,,,
12,up,Sade,Pearls,24,12,3,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),15,9,118,,,,
14,up,Roy Ayers,Funk in the Hole,18,4,136,,,,
15,up,Nina Simone,Feeling Good,20,1,238,,,,
16,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),13,4,38,,,,
17,down,Frank Sinatra,Strangers In the Night (Remastered 2008),16,10,49,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,7,2,229,,,,
19,up,John Coltrane,My Shining Hour,22,6,133,,,,
20,up,berlioz & Ted Jasper,deep in it,23,9,65,,,,
21,up,Quincy Jones and His Orchestra,Soul Bossa Nova,25,8,111,,,,
22,up,Caleb Arredondo,Echo Sax End,28,13,11,,,,
23,down,Frank Sinatra,"Theme from New York, New York",17,9,107,,,,
24,up,Pat Metheny,You’re Everything,35,24,4,,,,
25,down,Frank Sinatra,Come Fly With Me,21,21,3,,,,
26,down,Ray Charles,Hit the Road Jack (2024 Remastered),14,14,3,,,,
27,up,Nina Simone,I Put a Spell On You,37,3,232,,,,
28,up,Frank Sinatra,I've Got My Love to Keep Me Warm,49,8,105,,,,
29,down,Laufey,Bored,26,10,6,,,,
30,down,Frank Sinatra,The Way You Look Tonight,19,11,61,,,,
31,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",43,31,4,,,,
32,down,Frank Sinatra,The World We Knew (Over and Over),27,5,61,,,,
33,down,John Coltrane,My Favorite Things,29,5,141,,,,
34,up,Louis Armstrong and His Orchestra,La Vie En Rose,40,2,237,,,,
35,down,Laufey,Dreamer,31,10,39,,,,
36,down,Laufey,Lovesick,32,4,39,,,,
37,down,Bobby Hutcherson,Goin' Down South,34,13,116,,,,
38,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),47,38,6,,,,
39,up,Enzo Orefice Trio,Alice in Wonderland,42,17,6,,,,
40,down,Laufey,Bewitched,33,10,45,,,,
41,up,Nina Simone,Sinnerman,50,4,207,,,,
42,down,RAYE,Feeling Good (triple j Like A Version),30,30,5,,,,
43,down,Most Iverson,All I See in You,39,24,38,,,,
44,up,Refeeld & Kloetie,Gouache,46,36,4,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,59,6,202,,,,
46,up,James Taylor Quartet,I Say a Little Prayer,61,29,75,,,,
47,up,Curtis Mayfield,Move On Up (Single Edit),79,3,185,,,,
48,up,Al Foster,Alone and I,54,22,22,,,,
49,up,Joost Zoeteman,Waltz Blue,51,34,25,,,,
50,down,Faraj Suleiman,Questions on My Mind,36,4,174,,,,
51,up,Laufey,California and Me (feat. Philharmonia Orchestra),65,9,38,,,,
52,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),86,13,61,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,6,206,,,,
54,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",41,32,79,,,,
55,up,Laufey,Letter To My 13 Year Old Self,58,23,35,,,,
56,down,Laufey,Second Best,44,13,38,,,,
57,-,Bill Evans Trio,Sweet and Lovely,-,52,5,,,,
58,down,Jasmine Myra,Knowingness,55,33,8,,,,
59,-,Ray Charles,Hit the Road Jack,-,12,2,,,,
60,up,Pat Metheny,MoonDial,66,12,11,,,,
61,down,Lynne Arriale Trio,Gratitude,57,28,13,,,,
62,down,Laufey,While You Were Sleeping,53,18,29,,,,
63,down,Laufey,Goddess,48,8,13,,,,
64,up,프레드 허시,Star-Crossed Lovers,77,35,7,,,,
65,up,Laufey,Haunted,95,19,30,,,,
66,-,Smooth Lounge Piano,Beautiful Days,-,66,1,,,,
67,-,Kenny G,Songbird,-,7,147,,,,
68,-,Miles Davis,'Round Midnight (Mono Version),-,68,1,,,,
69,down,Nina Simone,Don't Let Me Be Misunderstood,45,3,173,,,,
70,up,Laufey,Must Be Love,89,21,26,,,,
71,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",62,24,21,,,,
72,up,Kenny G,Going Home (Edit),93,15,59,,,,
73,up,Ghaliaa,Elak w Bas,91,11,76,,,,
74,up,Cal Tjader,I Say a Little Prayer,96,66,3,,,,
75,down,Louis Armstrong,A Kiss To Build a Dream On,67,33,21,,,,
76,down,Melissa Aldana,Ritual,74,28,10,,,,
77,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,85,7,177,,,,
78,down,Gregg Karukas,Girl In the Red Dress,52,11,122,,,,
79,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,20,11,,,,
80,-,Miles Davis,Blue in Green (Mono Version),-,80,1,,,,
81,up,Tom Browne,Charisma,83,17,106,,,,
82,-,Miles Davis,So What,-,17,64,,,,
83,-,Laufey,Misty,-,24,11,,,,
84,down,Jeremy Pelt,People,75,33,13,,,,
85,down,Bobby McFerrin,Don't Worry Be Happy,64,3,232,,,,
86,up,Caleb Arredondo,Echo Sax End (Looped),88,45,10,,,,
87,down,Frank Sinatra,Summer Wind,60,60,3,,,,
88,up,The Dave Brubeck Quartet,Take Five,90,28,27,,,,
89,-,Nina Simone,Ne Me Quitte Pas,-,15,6,,,,
90,down,Tony Bennett,(I Left My Heart) In San Francisco,63,25,61,,,,
91,-,Diana Krall,The Look Of Love,-,21,138,,,,
92,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,29,37,,,,
93,down,Julian Lage,Serenade,81,24,13,,,,
94,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,156,,,,
95,-,George Benson,Breezin',-,7,130,,,,
96,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,39,,,,
97,down,Kenny G,Everytime I Close My Eyes (with Babyface),87,9,181,,,,
98,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,50,18,,,,
99,-,Spyro Gyra,Morning Dance,-,47,26,,,,
100,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,145,,,,
