Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,94,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,14,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,4,2,112,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,112,,,,
5,up,Tony Bennett & Lady Gaga,Winter Wonderland,15,4,10,,,,
6,up,Nina Simone,Feeling Good,13,1,112,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,2,29,,,,
8,up,Frank Sinatra,I've Got My Love to Keep Me Warm,27,8,8,,,,
9,up,Duke Ellington & John Coltrane,In a Sentimental Mood,19,5,17,,,,
10,down,Roy Ayers,Funk in the Hole,5,4,9,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,111,,,,
12,up,Tony Bennett,O Christmas Tree,70,4,17,,,,
13,up,Frank Sinatra,Come Fly With Me,29,5,106,,,,
14,-,Chet Baker,The First Noel,-,14,3,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,112,,,,
16,down,Chet Baker,I Fall in Love Too Easily,7,7,61,,,,
17,down,John Coltrane,My Favorite Things,9,5,15,,,,
18,-,Gregory Porter,The Christmas Song,-,15,2,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,11,3,108,,,,
20,up,Jacky Terrasson,Alma,44,16,2,,,,
21,down,Nina Simone,I Put a Spell On You,18,3,107,,,,
22,-,Chet Baker,Winter Wonderland (Remastered),-,22,1,,,,
23,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),10,7,48,,,,
24,down,Miles Davis,So What,17,17,34,,,,
25,down,Faraj Suleiman,Questions on My Mind,6,4,48,,,,
26,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,26,5,,,,
27,up,Kenny G,Forever In Love,76,2,109,,,,
28,up,Dave Brubeck,Take Five,28,14,42,,,,
29,down,Django Reinhardt,Over the Rainbow,14,7,5,,,,
30,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,30,9,,,,
31,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,28,4,,,,
32,up,Nina Simone,Sinnerman,71,4,93,,,,
33,-,Liquid Planet Recordings,Hypnotic Waves,-,33,1,,,,
34,up,George Benson,Give Me the Night,84,7,75,,,,
35,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,93,5,20,,,,
36,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,17,,,,
37,down,Joytastic Sarah,Fly Me to the Moon,25,4,50,,,,
38,-,Frank Sinatra,Christmas Memories,-,22,4,,,,
39,-,Kenny G,Sentimental,-,7,39,,,,
40,down,Nina Simone,Don't Let Me Be Misunderstood,36,3,48,,,,
41,-,Benny Green,Say You're Mine,-,30,2,,,,
42,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,6,89,,,,
43,-,Kenny G,Loving You (Edit),-,13,56,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,79,7,75,,,,
45,up,Gábor Bolla,Chelsea Bridge,49,36,2,,,,
46,down,Gregg Karukas,Girl In the Red Dress,26,11,13,,,,
47,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,28,5,,,,
48,down,Joel Lyssarides,Echoes,40,17,2,,,,
49,up,Jessy J,Hark the Herald Angels Sing,60,34,3,,,,
50,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,50,2,,,,
51,up,Koop,Koop Island Blues,52,9,45,,,,
52,-,Pat Metheny,My Song,-,39,1,,,,
53,-,Glenn Miller & Glenn Miller and His Orchestra,A String of Pearls,-,53,1,,,,
54,-,Gene Harris,I'll Be Home for Christmas,-,54,1,,,,
55,-,Allen Toussaint,Goin' Down,-,55,2,,,,
56,-,Pieces of a Dream,Night Vision,-,33,20,,,,
57,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,57,1,,,,
58,-,Igor Levit,Peace Piece,-,58,1,,,,
59,-,Snarky Puppy,Lingus,-,59,1,,,,
60,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,29,17,,,,
61,up,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),65,47,7,,,,
62,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,76,,,,
63,-,Nina Simone,My Baby Just Cares for Me,-,25,13,,,,
64,-,Kenny G,"God Rest Ye, Merry Gentleman",-,16,7,,,,
65,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,94,6,90,,,,
66,down,Peter White,Bueno Funk,55,15,35,,,,
67,-,Madeleine Peyroux,Dance Me To The End Of Love,-,67,1,,,,
68,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,83,14,15,,,,
69,-,Kenny G,Tango,-,37,9,,,,
70,down,Tom Browne,Charisma,45,17,9,,,,
71,down,Snarky Puppy,Something (feat. Lalah Hathaway),66,66,2,,,,
72,-,Fairouz,La Inta Habibi (Live),-,33,10,,,,
73,-,Peter White,Jingle Bells,-,36,3,,,,
74,down,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),58,15,8,,,,
75,down,"Nat ""King"" Cole",L-O-V-E,57,9,72,,,,
76,-,Veronica Swift,This Bitter Earth,-,76,3,,,,
77,down,Herb Alpert,Santa Claus Is Coming to Town,59,35,3,,,,
78,down,Frank Sinatra,My Way (Remastered 2008),24,3,104,,,,
79,-,Kenny G,G-Bop,-,49,8,,,,
80,-,Felix da Housecat,Sinnerman (Remix),-,19,8,,,,
81,-,John Coltrane,"A Love Supreme, Pt. 2: Resolution",-,81,1,,,,
82,down,Mel Tormé,Comin' Home Baby,34,12,9,,,,
83,-,Frank Sinatra,The Lady Is a Tramp,-,31,20,,,,
84,down,John Coltrane,My Shining Hour,39,6,8,,,,
85,-,Jeff Parker,Four Folks,-,85,1,,,,
86,-,Nina Simone,Baltimore,-,34,13,,,,
87,down,Frank Sinatra,That's Life (Remastered 2008),68,9,76,,,,
88,-,"Nat ""King"" Cole",Autumn Leaves,-,86,2,,,,
89,down,Cécile McLorin Salvant,Thunderclouds,81,81,2,,,,
90,-,Morning Jazz Smoothies,Chilled Jazz Pub Soirée,-,90,1,,,,
91,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),92,3,92,,,,
92,-,Morning Jazz Smoothies,Quiet Afternoon Jazz Chilling,-,92,1,,,,
93,-,Sibusiso Mash Mashiloane,Uncertainty,-,29,15,,,,
94,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,10,5,,,,
95,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],20,16,59,,,,
96,-,Terin Ector,I Miss You Fierce (feat. Andy Delos Santos),-,96,1,,,,
97,-,Chet Baker & Stan Getz,I'll Remember April,-,97,1,,,,
98,-,Morning Jazz Smoothies,Reading To Soft Jazz,-,98,1,,,,
99,-,Kenny G,Silhouette,-,49,16,,,,
100,-,Benny Benack III & Steven Feifke,Sleigh Ride,-,100,1,,,,
