Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,111,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,31,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,9,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,2,129,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,129,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,26,,,,
7,up,Nina Simone,Feeling Good,9,1,128,,,,
8,down,The RAH Band,Messages from the Stars,7,6,7,,,,
9,down,John Coltrane,My Favorite Things,8,5,32,,,,
10,up,Nina Simone,I Put a Spell On You,64,3,123,,,,
11,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),11,2,46,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,6,100,,,,
13,up,Nina Simone,Don't Let Me Be Misunderstood,25,3,64,,,,
14,down,Kenny G,Forever In Love,13,2,124,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),41,9,89,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,128,,,,
17,up,Faraj Suleiman,Questions on My Mind,22,4,64,,,,
18,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,6,64,,,,
19,up,Kenny G,The Moment,27,12,68,,,,
20,down,John Coltrane,My Shining Hour,15,6,23,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,47,3,123,,,,
22,up,Rita Payés & Elisabeth Roma,Algo Contigo,70,10,2,,,,
23,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),34,3,107,,,,
24,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),80,24,6,,,,
25,down,Joytastic Sarah,Fly Me to the Moon,17,4,59,,,,
26,up,Kenny G,Sentimental,40,14,68,,,,
27,-,Dave Brubeck,Take Five,-,14,53,,,,
28,down,Frank Sinatra,Come Fly With Me,14,5,121,,,,
29,down,Joel Ross,PRAYER,18,10,8,,,,
30,up,Kenny G,Songbird,42,7,89,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,10,72,,,,
32,up,Billie Holiday,I'll Be Seeing You,90,12,50,,,,
33,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,33,1,,,,
34,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),39,11,8,,,,
35,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),44,7,62,,,,
36,down,Quincy Jones and His Orchestra,Soul Bossa Nova,24,8,7,,,,
37,down,Frank Sinatra,My Way (Remastered 2008),33,3,119,,,,
38,down,Duke Ellington & John Coltrane,In a Sentimental Mood,30,5,33,,,,
39,-,Hugh Masekela,Grazing In the Grass,-,39,4,,,,
40,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,40,,,,
41,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,1,127,,,,
42,up,Craymer & Aiivawn,Can't Take My Eyes off You,75,2,90,,,,
43,up,Mel Tormé,Comin' Home Baby,43,12,22,,,,
44,-,Frank Sinatra,I'll Never Smile Again,-,31,16,,,,
45,down,Miles Davis,Blue In Green,16,14,49,,,,
46,up,Kenny G,Silhouette,46,10,61,,,,
47,-,Mocheeba & Hubert Laws,Summertime,-,47,1,,,,
48,-,Gregg Karukas,Girl In the Red Dress,-,11,21,,,,
49,-,Frank Sinatra,Moon River,-,10,53,,,,
50,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],54,15,14,,,,
51,-,Nina Simone,Sinnerman,-,4,102,,,,
52,up,Tord Gustavsen Trio,Stream,71,7,2,,,,
53,-,푸딩,Maldive,-,53,1,,,,
54,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,41,1,,,,
55,-,Bobby Caldwell,What You Won't Do for Love,-,55,1,,,,
56,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,98,,,,
57,-,Antônio Carlos Jobim,Corcovado,-,37,12,,,,
58,down,Kenny G,Don't Make Me Wait for Love,23,19,42,,,,
59,-,George Benson,Give Me the Night,-,7,90,,,,
60,-,Art Blakey & The Jazz Messengers,Moanin',-,10,6,,,,
61,-,New York Jazz Lounge,Sexual Healing,-,61,1,,,,
62,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),63,31,7,,,,
63,-,Donald Byrd,Places & Spaces,-,18,14,,,,
64,down,Billie Holiday,Solitude,26,6,12,,,,
65,down,Triosence,Your Nearness (feat. Paolo Fresu),62,15,6,,,,
66,-,Kenny G,Going Home,-,33,18,,,,
67,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,31,5,,,,
68,-,Sade,The Sweetest Gift,-,68,1,,,,
69,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,29,29,25,,,,
70,-,Bobby Hutcherson,Goin' Down South,-,13,10,,,,
71,-,Harold Mabern,Dahomey Dance,-,71,1,,,,
72,-,Peter White,Bueno Funk,-,15,41,,,,
73,-,Eddie Higgins,What Is This Thing Called Love,-,73,1,,,,
74,-,Dear Jazz Orchestra,Ponteio,-,74,1,,,,
75,-,Bobby Caldwell,Heart of Mine,-,75,1,,,,
76,down,Kenny G,Going Home (Edit),58,15,45,,,,
77,-,Blossom Dearie,Tea for Two,-,58,5,,,,
78,-,"Nat ""King"" Cole",L-O-V-E,-,9,77,,,,
79,-,Madeleine Peyroux,La Javanaise,-,66,2,,,,
80,down,Kenny G,You Send Me (with Michael Bolton),60,14,45,,,,
81,-,Dear Jazz Orchestra,Sapphire,-,81,1,,,,
82,down,Kenny G,Loving You (Edit),37,13,63,,,,
83,-,"Grover Washington, Jr.",Winelight,-,17,27,,,,
84,down,Cécile McLorin Salvant,Moon Song,79,79,3,,,,
85,-,Antônio Carlos Jobim,Tide,-,54,4,,,,
86,down,Chet Baker,I Fall in Love Too Easily,38,7,77,,,,
87,down,Miles Davis,So What,59,17,44,,,,
88,-,Kenny G,Innocence,-,33,22,,,,
89,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,61,14,23,,,,
90,-,Al Jarreau,After All,-,82,3,,,,
91,-,George Gershwin,Rhapsody In Blue,-,91,1,,,,
92,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,23,31,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,6,17,,,,
94,-,Jasmine Myra,New Beginnings,-,94,1,,,,
95,-,Faraj Suleiman,Hymn to Gentrification,-,13,28,,,,
96,-,Kenny G,Theme from Dying Young,-,21,42,,,,
97,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,64,5,,,,
98,-,Marcos Valle,So Nice (Summer Samba),-,77,1,,,,
99,-,Julius Rodriguez,All I Do,-,99,1,,,,
100,down,Immanuel Wilkins,"Fugitive Ritual, Selah",66,22,7,,,,
