Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,47,,,,
3,up,Nina Simone,Feeling Good,3,1,47,,,,
4,-,Nina Simone,Sinnerman,-,4,40,,,,
5,up,Nina Simone,I Put a Spell On You,26,3,46,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,44,3,46,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),57,3,46,,,,
8,up,Cherry Poppin' Daddies,Pink Elephant (20th Anniversary),21,8,2,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,15,2,47,,,,
10,up,Cherry Poppin' Daddies,Dr. Bones (20th Anniversary),27,10,2,,,,
11,up,Aso,Flowers,71,4,31,,,,
12,up,Cherry Poppin' Daddies,Brown Derby Jump (20th Anniversary),30,12,2,,,,
13,up,Cherry Poppin' Daddies,Master and Slave (20th Anniversary),19,13,2,,,,
14,down,Cherry Poppin' Daddies,Come Back to Me (20th Anniversary),4,4,2,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,23,1,29,,,,
16,down,Cherry Poppin' Daddies,Mister White Keys (20th Anniversary),6,6,2,,,,
17,up,Cherry Poppin' Daddies,Shake Your Lovemaker (20th Anniversary),22,17,2,,,,
18,up,Craymer & Aiivawn,Can't Take My Eyes off You,47,2,36,,,,
19,down,Cherry Poppin' Daddies,Here Comes the Snake (20th Anniversary),9,9,2,,,,
20,down,Cherry Poppin' Daddies,Cherry Poppin Daddy Strut (20th Anniversary),8,8,2,,,,
21,down,Cherry Poppin' Daddies,No Mercy for Swine (20th Anniversary),10,10,2,,,,
22,down,Cherry Poppin' Daddies,When I Change Your Mind (20th Anniversary),12,12,2,,,,
23,up,Cozy Collective,Winta (feat. Indra),99,4,44,,,,
24,up,Justice Der,Earfquake,68,6,33,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,55,2,47,,,,
26,down,Cherry Poppin' Daddies,The Ding-Dong Daddy of the D-Car Line (20th Anniversary),17,17,2,,,,
27,down,Cherry Poppin' Daddies,Zoot Suit Riot (Spanish Version 20th Anniversary),13,13,2,,,,
28,down,Cherry Poppin' Daddies,Drunk Daddy (20th Anniversary),14,14,2,,,,
29,down,Cherry Poppin' Daddies,Zoot Suit Riot (20th Anniversary),20,20,2,,,,
30,up,Cherry Poppin' Daddies,Whiskey Jack (Live '98),35,30,2,,,,
31,down,Cherry Poppin' Daddies,Zoot Suit Riot (Live '98),25,25,2,,,,
32,down,Cherry Poppin' Daddies,Brown Derby Jump (Live '98),29,29,2,,,,
33,down,Cherry Poppin' Daddies,Here Comes the Snake (Live '98),11,11,2,,,,
34,down,Cherry Poppin' Daddies,No Mercy for Swine (Live '98),18,18,2,,,,
35,-,Diana Krall,How Deep Is The Ocean,-,19,3,,,,
36,up,Frank Sinatra,Come Fly With Me,43,5,46,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),42,3,36,,,,
38,up,Kenny G,The Moment,73,12,25,,,,
39,down,Kenny G,Forever In Love,5,2,47,,,,
40,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,14,13,,,,
41,-,Annie Lennox,I Put a Spell On You,-,13,27,,,,
42,-,Frank Sinatra,Fly Me to the Moon,-,12,8,,,,
43,-,Ron Miles,The Rumor,-,25,1,,,,
44,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],87,16,29,,,,
45,-,Noam Wiesenberg,Prelude,-,19,4,,,,
46,-,Steve Cardenas,Language of Love,-,12,11,,,,
47,-,Frank Sinatra,That's Life,-,3,33,,,,
48,-,Lisa Ekdahl,Like Mermaids,-,48,2,,,,
49,up,Kenny G,Silhouette,86,10,31,,,,
50,-,Lisa Ekdahl,Crown of Love,-,50,1,,,,
51,-,Lisa Ekdahl,More of the Good,-,51,1,,,,
52,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),92,20,3,,,,
53,-,Lisa Ekdahl,I Know You Love Me (feat. Ibrahim Maalouf),-,53,1,,,,
54,-,Fairouz,Bizakker Bil Kharif,-,27,4,,,,
55,-,Lisa Ekdahl,Playful Heart of Mine,-,55,1,,,,
56,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,43,,,,
57,-,Lisa Ekdahl,Let's Go to Sleep,-,36,2,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,44,7,,,,
59,-,Lisa Ekdahl,In Dreams,-,59,1,,,,
60,-,Till Brönner & Bob James,September Morn (Radio Edit),-,11,1,,,,
61,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),79,14,23,,,,
62,-,Dave Brubeck,Take Five,-,14,18,,,,
63,-,Immanuel Wilkins,The Dreamer,-,20,4,,,,
64,-,Lisa Ekdahl,The Moon Can Not Be Stolen,-,64,1,,,,
65,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),76,10,10,,,,
66,-,Frank Sinatra,Witchcraft,-,27,16,,,,
67,-,Lisa Ekdahl,Sweet Feeling of Freedom,-,39,2,,,,
68,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,10,,,,
69,-,Kenny G,Silhouette,-,49,4,,,,
70,-,Frank Sinatra,"Theme from New York, New York",-,9,34,,,,
71,up,Frank Sinatra,That's Life (Remastered 2008),100,9,37,,,,
72,-,Antônio Carlos Jobim,Corcovado,-,37,8,,,,
73,-,Diana Krall,That's All / Azure-Te,-,73,1,,,,
74,up,Kenny G,Everytime I Close My Eyes (with Babyface),82,9,30,,,,
75,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,36,8,,,,
76,-,Diana Krall,But Beautiful,-,76,1,,,,
77,-,Jorja Smith,Rose Rouge,-,2,15,,,,
78,-,OB SAX,Drogba (Joanna),-,8,38,,,,
79,down,Frank Sinatra,My Kind of Town,72,28,16,,,,
80,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,30,12,,,,
81,down,Frank Sinatra,Summer Wind,66,22,24,,,,
82,down,Sitti,Para Sa Akin,65,6,34,,,,
83,-,Emil Ingmar,Ellegatan,-,13,14,,,,
84,-,Stanley Clarke & George Duke,Sweet Baby,-,25,14,,,,
85,-,Jimmy Heath,Don’t Explain,-,20,3,,,,
86,-,The Chordettes,Mr. Sandman,-,16,19,,,,
87,-,Cafe Music BGM Channel,Bitter Coffee Music,-,87,1,,,,
88,-,Frank Sinatra,Moon River,-,10,16,,,,
89,-,Ella Fitzgerald,Cow Cow Boogie (feat. The Ink Spots),-,42,2,,,,
90,-,Ibrahim Maalouf,Radio Magallanes,-,90,1,,,,
91,-,Miles Davis,So What,-,17,18,,,,
92,-,Chet Baker,Old Devil Moon,-,59,1,,,,
93,-,Joytastic Sarah,Fly Me to the Moon,-,4,10,,,,
94,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,4,,,,
95,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,8,,,,
96,-,John Beasley,Song for Dub,-,18,2,,,,
97,-,Frank Sinatra,It Was a Very Good Year,-,27,9,,,,
98,down,Neil Cowley Trio,Grace,80,30,6,,,,
99,-,Madeleine Peyroux,Between the Bars,-,99,1,,,,
100,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,10,12,,,,
