Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,70,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,88,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,61,,,,
4,up,Nina Simone,Feeling Good,7,1,88,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,2,5,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,11,2,88,,,,
7,up,Faraj Suleiman,Questions on My Mind,22,4,24,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,88,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,6,3,85,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,88,,,,
11,up,George Benson,Give Me the Night,19,7,58,,,,
12,up,Billie Holiday,I'll Be Seeing You,27,12,35,,,,
13,up,Kenny G,Forever In Love,30,2,85,,,,
14,up,Chet Baker,I Fall in Love Too Easily,40,7,49,,,,
15,-,Nina Simone,Ne Me Quitte Pas,-,15,4,,,,
16,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),33,3,68,,,,
17,-,Kenny G,The Moment,-,12,46,,,,
18,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,18,1,,,,
19,-,Annie Lennox,I Put a Spell On You,-,13,40,,,,
20,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,58,16,4,,,,
21,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),16,5,13,,,,
22,-,Bucky Pizzarelli,The Summer Knows,-,22,11,,,,
23,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,59,6,32,,,,
24,-,Erroll Garner,Misty,-,24,2,,,,
25,down,"Nat ""King"" Cole",L-O-V-E,24,9,57,,,,
26,-,Billie Holiday,Yesterdays,-,26,1,,,,
27,-,"Jeff ""Tain"" Watts",Rainbow,-,27,2,,,,
28,up,Horace Silver,Lonely Woman,49,28,4,,,,
29,-,Dave Brubeck,Take Five,-,14,30,,,,
30,-,Billie Holiday,Strange Fruit (1939 Version),-,30,4,,,,
31,up,Vince Guaraldi,On Green Dolphin Street,46,31,5,,,,
32,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,32,5,,,,
33,up,Dave Holland,Another Land,67,13,9,,,,
34,down,Sullivan Fortner,In a Sentimental Mood,20,16,9,,,,
35,up,Kenny G,Songbird,45,7,62,,,,
36,-,Tigran Hamasyan,Rays of Light,-,22,8,,,,
37,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,44,,,,
38,-,Frank Sinatra,Summer Wind,-,22,41,,,,
39,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,56,,,,
40,-,David Davis,Ain't No Other Man,-,40,1,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,6,68,,,,
42,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,42,5,,,,
43,-,Noam Wiesenberg,Prelude,-,19,19,,,,
44,down,Joytastic Sarah,Fly Me to the Moon,23,4,32,,,,
45,up,Puma Blue,(She's) Just a Phase,57,37,9,,,,
46,-,Pat Martino,Send In the Clowns,-,15,1,,,,
47,-,Kenny G,The Moment,-,16,15,,,,
48,down,Nina Simone,Sinnerman,25,4,74,,,,
49,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),64,7,34,,,,
50,up,Bobby Hutcherson,Bouquet,92,50,3,,,,
51,-,Rook1e,Grape Soda,-,33,8,,,,
52,-,Gregg Karukas,Girl In the Red Dress,-,11,3,,,,
53,down,Nina Simone,I Put a Spell On You,14,3,84,,,,
54,-,The Hank Jones Trio,Like Someone In Love,-,21,4,,,,
55,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,46,,,,
56,down,Donald Byrd,Bo,29,29,3,,,,
57,down,Harish Raghavan,"I'll Go, and Come Back",48,31,5,,,,
58,-,Kenny G,Theme from Dying Young,-,21,32,,,,
59,-,Kiefer,Superhero,-,32,4,,,,
60,-,Frank Sinatra,That's Life (Remastered 2008),-,9,62,,,,
61,-,Jorja Smith,Rose Rouge,-,2,25,,,,
62,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,28,3,,,,
63,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,63,1,,,,
64,down,Nina Simone,Don't Let Me Be Misunderstood,18,3,26,,,,
65,-,Larry Willis,Gloria's Step,-,65,1,,,,
66,down,Lee Morgan,Ceora,26,26,3,,,,
67,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,36,17,,,,
68,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,68,2,,,,
69,-,Miles Davis,So What,-,17,25,,,,
70,-,Frank Sinatra,Fly Me to the Moon,-,12,22,,,,
71,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,51,3,,,,
72,-,Dave Brubeck,Brahms Lullaby,-,20,6,,,,
73,-,the vowels they orbit,Selos,-,58,2,,,,
74,-,Larry Grenadier,Woebegone,-,70,6,,,,
75,-,Regaly,Ocm,-,75,2,,,,
76,up,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",94,28,4,,,,
77,-,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,-,52,3,,,,
78,-,Steve Oliver,Positive Energy,-,49,2,,,,
79,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,12,12,4,,,,
80,-,Oscar Peterson Trio,Georgia On My Mind,-,25,4,,,,
81,-,The Billy Taylor Trio,Easy Walker,-,49,1,,,,
82,-,Billy Childs,It Never Entered My Mind,-,9,17,,,,
83,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,14,6,,,,
84,down,Frank Sinatra,Moon River,65,10,37,,,,
85,down,Freddie Hubbard,Weaver of Dreams,10,10,4,,,,
86,-,Bill Evans Trio,My Man's Gone Now,-,86,1,,,,
87,-,Jan Lundgren Trio,Il Postino,-,87,1,,,,
88,-,Keith Jarrett & Charlie Haden,Goodbye,-,12,5,,,,
89,-,ビル・エヴァンス・トリオ,My Romance (Take 1),-,89,1,,,,
90,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,20,7,,,,
91,-,Kenny G,Going Home,-,33,8,,,,
92,-,Steve Oliver,Calling You,-,39,2,,,,
93,-,Melody Gardot,From Paris With Love (Single Version),-,24,16,,,,
94,down,Frank Sinatra,Come Fly With Me,17,5,83,,,,
95,down,Faraj Suleiman,Hymn to Gentrification,51,13,6,,,,
96,-,Melody Gardot,Baby I'm a Fool,-,43,3,,,,
97,-,Steve Oliver,Chips and Salsa,-,41,2,,,,
98,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),34,15,4,,,,
99,-,Chance Thrash,Chamomile Tea,-,99,1,,,,
100,-,ビル・エヴァンス・トリオ,My Foolish Heart,-,70,2,,,,
