Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,44,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,35,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,62,,,,
4,up,Nina Simone,Feeling Good,4,1,62,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,6,2,62,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,62,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,16,3,60,,,,
8,up,Justice Der,Earfquake,46,6,44,,,,
9,up,Nina Simone,I Put a Spell On You,11,3,59,,,,
10,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,3,46,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,62,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,7,43,,,,
13,up,Cozy Collective,Winta (feat. Indra),73,4,56,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,6,46,,,,
15,-,George Benson,Give Me the Night,-,7,36,,,,
16,up,Tord Gustavsen Trio,Graceful Touch,45,16,4,,,,
17,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,47,,,,
18,up,Chet Baker,I Fall in Love Too Easily,95,7,35,,,,
19,-,Luke Howard & Nadje Noordhuis,Oversky,-,19,3,,,,
20,up,Noam Wiesenberg,Prelude,84,19,11,,,,
21,-,Aso,Flowers,-,4,43,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),18,3,60,,,,
23,-,Charlie Haden,Silence,-,23,5,,,,
24,up,Sitti,Para Sa Akin,93,6,42,,,,
25,-,Kenny G,The Moment,-,12,33,,,,
26,-,Diana Krall,How Deep Is The Ocean,-,19,10,,,,
27,-,Julian Lage,Where or When,-,27,1,,,,
28,-,Frank Sinatra,South of the Border,-,28,1,,,,
29,-,Nina Simone,Sinnerman,-,4,50,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),26,3,47,,,,
31,down,Frank Sinatra,Come Fly With Me,5,5,60,,,,
32,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,38,,,,
33,-,Kenny G,Baby G,-,25,18,,,,
34,-,パット・メセニー,Love May Take Awhile,-,13,15,,,,
35,-,Cafe lounge,Theme Tune for Romance,-,35,1,,,,
36,-,Frank Sinatra,"Theme From New York, New York",-,36,4,,,,
37,-,Nedaa Shrara,Shorout,-,6,16,,,,
38,-,Bill Evans & Jim Hall,Darn That Dream,-,38,2,,,,
39,down,Nancy Wilson,What Are You Doing New Year's Eve?,10,10,4,,,,
40,down,Kenny G,Forever In Love,30,2,61,,,,
41,down,Kenny G,Silhouette,23,10,36,,,,
42,up,Herb Alpert & The Tijuana Brass,Ladyfingers,63,38,4,,,,
43,-,Louis Prima,Pennies from Heaven,-,43,2,,,,
44,-,稲垣次郎とソウル・メディア,パパ・フーパーズ・バレルハウス・グルーヴ,-,44,1,,,,
45,-,Fred Hersch,All I Want,-,44,1,,,,
46,-,稲垣次郎とソウル・メディア,生きる喜び,-,46,1,,,,
47,-,稲垣次郎とソウル・メディア,スリル・イズ・ゴーン,-,47,1,,,,
48,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,7,15,,,,
49,-,"Nat ""King"" Cole",L-O-V-E,-,9,45,,,,
50,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,34,2,,,,
51,-,Pierre de Bethmann Trio,This Never Happened Before,-,20,1,,,,
52,-,Lee Ritenour,Dreamcatcher,-,45,1,,,,
53,-,Sade,Hang on to Your Love,-,26,4,,,,
54,down,"Grover Washington, Jr.",Winelight,40,17,9,,,,
55,up,Nitai Hershkovits,Now You,57,50,5,,,,
56,-,White Noise Baby Sleep Music,The Cow and the Moon,-,37,2,,,,
57,-,Charles Lloyd,Prayer,-,56,1,,,,
58,-,Miles Davis,Blue In Green,-,14,21,,,,
59,-,White Noise Baby Sleep Music,Calm Piano,-,59,2,,,,
60,down,Billy Childs,It Never Entered My Mind,14,9,10,,,,
61,-,Björn Meyer,Traces of a Song,-,13,6,,,,
62,-,White Noise Baby Sleep Music,This Old Man,-,62,2,,,,
63,-,Cannonball Adderley and His Orchestra,West Coast Blues,-,63,1,,,,
64,-,Fergus McCreadie,An Old Friend,-,64,1,,,,
65,-,Dave Brubeck,Over the Rainbow,-,39,1,,,,
66,-,Eve St. Jones,Everywhere,-,54,3,,,,
67,-,George Benson,Breezin',-,7,12,,,,
68,down,TWYN,Jellyfish,66,42,2,,,,
69,-,White Noise Baby Sleep Music,Nap Time,-,69,2,,,,
70,-,George Benson,This Masquerade,-,51,1,,,,
71,-,Larry Grenadier,Woebegone,-,70,2,,,,
72,-,Gregory Porter,When You Wish Upon a Star,-,47,3,,,,
73,-,White Noise Baby Sleep Music,Old Mcdonald,-,73,2,,,,
74,-,Kit Downes,Circinus,-,68,2,,,,
75,-,Kenny G,That Somebody Was You (with Toni Braxton),-,56,2,,,,
76,-,Bremer/McCoy,Op,-,42,1,,,,
77,up,Tigran Hamasyan,Rays of Light,78,22,4,,,,
78,-,White Noise Baby Sleep Music,Nursery Rhyme Lullaby,-,58,3,,,,
79,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,52,1,,,,
80,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,26,,,,
81,-,Dave Brubeck,Take Five,-,14,21,,,,
82,-,White Noise Baby Sleep Music,Fairytales,-,57,3,,,,
83,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,6,49,,,,
84,-,White Noise Baby Sleep Music,Rest and Relax,-,76,3,,,,
85,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,24,6,,,,
86,down,Jim Hall,My One And Only Love,76,26,2,,,,
87,up,André Previn,Darkest Before the Dawn,90,63,2,,,,
88,-,White Noise Baby Sleep Music,Peaceful Dreams,-,82,4,,,,
89,-,Kenny G,G-Bop,-,49,3,,,,
90,down,Bucky Pizzarelli,The Summer Knows,81,22,5,,,,
91,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,48,1,,,,
92,down,Dominic Miller,Angel,37,12,6,,,,
93,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,17,10,,,,
94,down,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",87,31,4,,,,
95,-,White Noise Baby Sleep Music,White Noise Sleep,-,14,4,,,,
96,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,15,4,,,,
97,down,Gonzalo Rubalcaba,Here's That Rainy Day,85,42,2,,,,
98,-,Johnny Hartman,In The Wee Small Hours Of The Morning,-,98,1,,,,
99,-,Karin Hammar Fab 4,Pra Você,-,63,3,,,,
100,-,White Noise Baby Sleep Music,Counting Baby Sheep,-,16,2,,,,
