Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,35,,,,
2,up,Sopilal,Mi Sabie Tangie,90,2,2,,,,
3,-,Sopilal,A Mang No Dwing,-,3,1,,,,
4,-,Two Paki Fo Sjie,Oke Kong Takie,-,4,1,,,,
5,-,Loopiloop,Kibring,-,5,1,,,,
6,-,O Liti O Wee,Kow Taki,-,6,1,,,,
7,-,Two Paki Fo Sjie,Ai Kan Mi No Sabie,-,7,1,,,,
8,up,Boi Mi No Sabie,Faka Nanga Dat Dan,76,8,2,,,,
9,-,Sopilal,Lokoe Bakka,-,5,1,,,,
10,-,Sopilal,Ma Oe Dorro,-,10,1,,,,
11,-,Boi Mi No Sabie,Nooit Moro,-,4,1,,,,
12,-,Loopiloop,Da Now Wo Dwing,-,12,1,,,,
13,-,Sopilal,A Toch Kow Doe San,-,13,1,,,,
14,-,Boi Mi No Sabie,Mi Wan Now,-,14,1,,,,
15,-,Sopilal,Ala Sma Ab Ing San,-,4,1,,,,
16,-,Boi Mi No Sabie,Ji Denk Mi Draai,-,14,1,,,,
17,-,Boi Mi No Sabie,Mi Onh,-,8,1,,,,
18,-,Sopilal,Ano Mi Gwe Loekoe,-,18,1,,,,
19,-,O Liti O Wee,Da Wo Tjaar Ing,-,14,1,,,,
20,up,No Morro Mi No Sabi,Faja Woja,64,12,2,,,,
21,-,Sopilal,Wreed Mang,-,15,1,,,,
22,-,Sopilal,Weerie Kow Gwe,-,6,1,,,,
23,up,Sopilal,Kow Gwe Sa Ji Taki,81,18,2,,,,
24,-,Sopilal,Sabio in a Building,-,10,1,,,,
25,-,Boi Mi No Sabie,I Wan Wan G,-,8,1,,,,
26,-,Boi Mi No Sabie,Morro Kang Kong,-,5,1,,,,
27,-,Two Paki Fo Sjie,Asan Ano So,-,21,1,,,,
28,-,Loopiloop,Kow Tjaring Wakka,-,13,1,,,,
29,-,Sopilal,Snapoe Kow Sjie,-,20,1,,,,
30,up,Boi Mi No Sabie,Mi Kong,99,26,2,,,,
31,-,Sopilal,Wang Lo San,-,2,1,,,,
32,-,O Liti O Wee,Oke Sa Wo Doe,-,7,1,,,,
33,up,O Liti O Wee,Faja Taki Mang,68,8,2,,,,
34,up,Boi Mi No Sabie,Ei Dwing,48,11,2,,,,
35,-,Sopilal,Kow Sjie I Fisie,-,20,1,,,,
36,-,Boi Mi No Sabie,Ai Tock,-,5,1,,,,
37,-,Sopilal,Joe Moes,-,36,1,,,,
38,-,Two Paki Fo Sjie,Krabing Yum Tum,-,36,1,,,,
39,up,Sopilal,Soema Na Mi,87,17,2,,,,
40,-,Sopilal,Mi Bretie,-,22,1,,,,
41,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,53,,,,
42,down,Loopiloop,Ma Taki San,22,10,2,,,,
43,down,Loopiloop,Zo Snel,26,26,2,,,,
44,down,Loopiloop,Fonw,28,28,2,,,,
45,down,Loopiloop,Kowna,43,30,2,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,26,,,,
47,down,Loopiloop,Bijna Da Mi Dorro,38,38,2,,,,
48,down,Loopiloop,Jamang,21,21,2,,,,
49,down,Loopiloop,Da Wo Dwing,31,31,2,,,,
50,down,Loopiloop,Bowja,18,17,2,,,,
51,down,Loopiloop,Ai Dan,32,6,2,,,,
52,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,53,,,,
53,down,Nina Simone,Feeling Good,6,1,53,,,,
54,down,Nina Simone,I Put a Spell On You,4,3,52,,,,
55,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,3,38,,,,
56,down,Michael Wollny,Nun schließe mir die Augen beide,39,39,3,,,,
57,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,10,13,,,,
58,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,41,1,,,,
59,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,19,1,,,,
60,-,Oded Tzur,20 Years,-,60,1,,,,
61,down,Frank Sinatra,Come Fly With Me,14,5,52,,,,
62,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,23,14,,,,
63,-,Kenny G,Baby G,-,25,16,,,,
64,up,Kenny G,Everytime I Close My Eyes (with Babyface),73,9,34,,,,
65,-,Kenny G,Going Home (Edit),-,15,22,,,,
66,-,Kenny G,Sentimental,-,14,34,,,,
67,down,Kenny G,Forever In Love,12,2,53,,,,
68,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,21,,,,
69,-,Christophe Marguet,Beauté cachée,-,21,7,,,,
70,-,Rob Luft,All Ways Moving,-,14,10,,,,
71,-,Emil Ingmar,Ellegatan,-,13,16,,,,
72,down,Curtis Mayfield,Move On Up (Single Edit),19,3,42,,,,
73,down,Bobby Caldwell,What You Won't Do for Love,9,2,53,,,,
74,down,Till Brönner & Bob James,September Morn (Radio Edit),11,11,7,,,,
75,-,John Beasley,Song for Dub,-,18,5,,,,
76,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,39,4,,,,
77,-,Noam Wiesenberg,Prelude,-,19,6,,,,
78,-,Tingvall Trio,Flotten,-,48,2,,,,
79,-,アンブローズ・アキンムシーレ,Roy,-,23,11,,,,
80,-,Brad Mehldau,Look for the Silver Lining,-,18,8,,,,
81,-,George Benson,Give Me the Night,-,7,29,,,,
82,-,Kenny G,You Send Me (with Michael Bolton),-,14,22,,,,
83,-,Kenny G,Theme from Dying Young,-,21,22,,,,
84,-,Kenny G,Don't Make Me Wait for Love,-,19,16,,,,
85,down,Kenny G,The Moment,66,12,31,,,,
86,-,Nir Felder,The Longest Star,-,19,3,,,,
87,-,Kenny G,Havana,-,14,31,,,,
88,-,パット・メセニー,Love May Take Awhile,-,13,14,,,,
89,down,Jeremy Pelt,Always on My Mind,23,23,6,,,,
90,-,SPAZA,"Solomon, Tsietsi & Khotso (feat. Nonku Phiri, Malcolm Jiyane, Gontse Makhene & Ariel Zamonsky)",-,90,1,,,,
91,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,-,44,3,,,,
92,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,13,7,,,,
93,-,Cory Wong & Jon Batiste,Home,-,82,2,,,,
94,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,49,7,,,,
95,-,Peter Bernstein,Empty Streets,-,74,1,,,,
96,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,53,,,,
97,-,Felix da Housecat,Sinnerman (Remix),-,19,2,,,,
98,-,Karin Hammar Fab 4,Pra Você,-,63,2,,,,
99,down,Frank Sinatra,My Way (Remastered 2008),8,3,52,,,,
100,down,Nubya Garcia,Together Is A Beautiful Place To Be,50,19,7,,,,
