Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,155,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,2,173,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,75,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,173,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,53,,,,
6,up,Nina Simone,Feeling Good,9,1,172,,,,
7,down,Roy Ayers,Funk in the Hole,6,4,70,,,,
8,up,John Coltrane,My Favorite Things,8,5,75,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,11,3,166,,,,
10,down,John Coltrane,My Shining Hour,7,6,67,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,8,45,,,,
12,down,Frank Sinatra,Come Fly With Me,10,5,162,,,,
13,down,Nina Simone,Don't Let Me Be Misunderstood,12,3,107,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,171,,,,
15,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,2,89,,,,
16,down,Faraj Suleiman,Questions on My Mind,13,4,108,,,,
17,up,Brad Mehldau,"Here, There And Everywhere",81,17,2,,,,
18,up,Nina Simone,I Put a Spell On You,19,3,166,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,6,139,,,,
20,up,Ghaliaa,Elak w Bas,57,11,12,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,7,112,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,6,140,,,,
23,up,Dave Brubeck,Take Five,26,14,92,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),21,3,120,,,,
25,up,Bobo Stenson Trio,You Shall Plant a Tree,82,25,2,,,,
26,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,15,48,,,,
27,up,Nina Simone,Sinnerman,35,4,141,,,,
28,down,Bobby Hutcherson,Goin' Down South,20,13,50,,,,
29,down,George Benson,Give Me the Night,27,7,127,,,,
30,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,3,141,,,,
31,down,Frank Sinatra,I've Got My Love to Keep Me Warm,23,8,39,,,,
32,up,Kenny G,Forever In Love,43,2,167,,,,
33,up,The RAH Band,Messages from the Stars,49,6,48,,,,
34,up,Bobby Hutcherson,What Are You Doing the Rest of Your Life,85,34,2,,,,
35,-,Ralph Towner,Flow,-,35,1,,,,
36,down,Gregg Karukas,Girl In the Red Dress,31,11,60,,,,
37,down,Diana Krall,The Look Of Love,24,21,76,,,,
38,down,George Benson,Breezin',33,7,71,,,,
39,up,Billie Holiday,Solitude,58,6,55,,,,
40,up,Faraj Suleiman,Hymn to Gentrification,42,13,46,,,,
41,up,Tony Bennett,(I Left My Heart) In San Francisco,47,25,22,,,,
42,-,Faraj Suleiman,Night Wander,-,30,13,,,,
43,down,Cal Tjader,I Say a Little Prayer,38,16,9,,,,
44,down,Fairouz,Ana Fezaani,29,19,50,,,,
45,down,Koop,Koop Island Blues,28,9,88,,,,
46,down,Kenny G,Everytime I Close My Eyes (with Babyface),39,9,124,,,,
47,-,Eric Reed,Peace,-,42,1,,,,
48,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",54,32,23,,,,
49,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,49,3,,,,
50,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),52,14,72,,,,
51,-,Yoko Yates,Dawn,-,51,1,,,,
52,down,Sneha,So This Is Love,48,36,22,,,,
53,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,68,31,22,,,,
54,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,6,102,,,,
55,-,Kenny G,Havana,-,14,85,,,,
56,-,Walter Smith III,Mother Stands for Comfort,-,13,1,,,,
57,-,Kenny G,Songbird,-,7,100,,,,
58,up,Duke Ellington & John Coltrane,In a Sentimental Mood,97,5,61,,,,
59,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,59,3,,,,
60,-,Faraj Suleiman,Marriage Disposal,-,28,12,,,,
61,-,Peter White,Bueno Funk,-,15,67,,,,
62,up,Antônio Carlos Jobim,Wave,65,26,37,,,,
63,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,62,1,,,,
64,up,Louis Armstrong,"Hello, Dolly!",86,42,13,,,,
65,down,"Grover Washington, Jr.",Winelight,50,17,46,,,,
66,up,Karen Souza,Get Lucky,100,32,19,,,,
67,-,Frank Sinatra,Witchcraft,-,27,42,,,,
68,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,68,1,,,,
69,up,James Butler,Tenderly (Lounge Short Mix),74,69,2,,,,
70,up,Ramsey Lewis,Love Song,89,48,17,,,,
71,down,James Taylor Quartet,I Say a Little Prayer,69,29,10,,,,
72,up,Frank Sinatra,Summer Wind,87,22,72,,,,
73,-,Julian Lage,This World,-,20,1,,,,
74,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),79,10,88,,,,
75,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,36,26,,,,
76,up,Louis Armstrong,A Kiss To Build a Dream On,98,33,10,,,,
77,-,Jeremy Pelt,I Can't Escape from You,-,65,1,,,,
78,up,Felix da Housecat,Sinnerman (Remix),93,19,36,,,,
79,-,"Nat ""King"" Cole",When I Fall In Love,-,15,49,,,,
80,down,Louis Armstrong & Sy Oliver,C'est Si Bon,75,57,3,,,,
81,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,44,,,,
82,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,10,20,,,,
83,down,Tom Browne,Charisma,44,17,53,,,,
84,-,Frank Sinatra,Send In the Clowns,-,11,41,,,,
85,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,95,56,10,,,,
86,down,Anoushka Shankar,Beloved (Thievery Corporation Remix),80,54,4,,,,
87,-,Frank Sinatra,Moon River,-,10,62,,,,
88,-,Fred Hersch,Both Sides Now,-,63,1,,,,
89,-,Bladverk Band,Storvindeln,-,25,2,,,,
90,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),30,30,3,,,,
91,-,Nenei,Just the Two of Us (Luxury Remix),-,39,1,,,,
92,-,Nina Simone,New World Coming,-,46,10,,,,
93,-,Antônio Carlos Jobim,Corcovado,-,37,16,,,,
94,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,72,33,30,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,57,,,,
96,-,Kenny G,Loving You (Edit),-,13,71,,,,
97,down,Chet Baker,My Funny Valentine,60,32,32,,,,
98,-,Faraj Suleiman,Volcanic Winter,-,29,7,,,,
99,-,Lucy Ellis,Just the Two of Us,-,28,11,,,,
100,-,Incognito,A Shade of Blue,-,49,13,,,,
