Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,36,,,,
2,up,Sopilal,Wang Lo San,31,2,2,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,2,27,,,,
4,up,Boi Mi No Sabie,Nooit Moro,11,4,2,,,,
5,up,Boi Mi No Sabie,Morro Kang Kong,26,5,2,,,,
6,up,Sopilal,Weerie Kow Gwe,22,6,2,,,,
7,up,Sopilal,Ala Sma Ab Ing San,15,4,2,,,,
8,up,O Liti O Wee,Faja Taki Mang,33,8,3,,,,
9,down,Two Paki Fo Sjie,Ai Kan Mi No Sabie,7,7,2,,,,
10,up,Sopilal,Sabio in a Building,24,10,2,,,,
11,up,Boi Mi No Sabie,Ei Dwing,34,11,3,,,,
12,up,No Morro Mi No Sabi,Faja Woja,20,12,3,,,,
13,up,Loopiloop,Kow Tjaring Wakka,28,13,2,,,,
14,down,O Liti O Wee,Kow Taki,6,6,2,,,,
15,up,Sopilal,Wreed Mang,21,15,2,,,,
16,down,Sopilal,Mi Sabie Tangie,2,2,3,,,,
17,up,Sopilal,Soema Na Mi,39,17,3,,,,
18,down,Sopilal,Lokoe Bakka,9,5,2,,,,
19,up,O Liti O Wee,Oke Sa Wo Doe,32,7,2,,,,
20,up,Sopilal,Snapoe Kow Sjie,29,20,2,,,,
21,down,Sopilal,A Toch Kow Doe San,13,13,2,,,,
22,up,Sopilal,Mi Bretie,40,22,2,,,,
23,down,Sopilal,A Mang No Dwing,3,3,2,,,,
24,down,Boi Mi No Sabie,Mi Onh,17,8,2,,,,
25,down,Two Paki Fo Sjie,Oke Kong Takie,4,4,2,,,,
26,up,Boi Mi No Sabie,Mi Kong,30,26,3,,,,
27,down,Boi Mi No Sabie,Faka Nanga Dat Dan,8,8,3,,,,
28,down,Sopilal,Kow Gwe Sa Ji Taki,23,18,3,,,,
29,up,Boi Mi No Sabie,Ai Tock,36,5,2,,,,
30,down,Boi Mi No Sabie,Mi Wan Now,14,14,2,,,,
31,down,Loopiloop,Da Now Wo Dwing,12,12,2,,,,
32,down,Boi Mi No Sabie,I Wan Wan G,25,8,2,,,,
33,down,Boi Mi No Sabie,Ji Denk Mi Draai,16,14,2,,,,
34,down,O Liti O Wee,Da Wo Tjaar Ing,19,14,2,,,,
35,down,Loopiloop,Kibring,5,5,2,,,,
36,up,Two Paki Fo Sjie,Krabing Yum Tum,38,36,2,,,,
37,down,Sopilal,Kow Sjie I Fisie,35,20,2,,,,
38,down,Sopilal,Ano Mi Gwe Loekoe,18,18,2,,,,
39,down,Two Paki Fo Sjie,Asan Ano So,27,21,2,,,,
40,down,Sopilal,Joe Moes,37,36,2,,,,
41,down,Sopilal,Ma Oe Dorro,10,10,2,,,,
42,down,Louis Armstrong and His Orchestra,What a Wonderful World,41,1,54,,,,
43,up,Loopiloop,Ai Dan,51,6,3,,,,
44,up,Loopiloop,Jamang,48,21,3,,,,
45,up,Loopiloop,Kowna,45,30,3,,,,
46,up,Loopiloop,Bijna Da Mi Dorro,47,38,3,,,,
47,down,Loopiloop,Zo Snel,43,26,3,,,,
48,up,Loopiloop,Da Wo Dwing,49,31,3,,,,
49,up,Loopiloop,Bowja,50,17,3,,,,
50,down,Loopiloop,Ma Taki San,42,10,3,,,,
51,down,Loopiloop,Fonw,44,28,3,,,,
52,up,Nina Simone,Feeling Good,53,1,54,,,,
53,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],52,1,54,,,,
54,-,The Vernon Spring,Sunset Village,-,10,1,,,,
55,-,Bobby McFerrin,Don't Worry Be Happy,-,3,52,,,,
56,up,Frank Sinatra,My Way (Remastered 2008),99,3,53,,,,
57,-,Koinonia,Señor,-,57,1,,,,
58,up,Louis Armstrong and His Orchestra,La Vie En Rose,96,2,54,,,,
59,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,30,14,,,,
60,up,Bobby Caldwell,What You Won't Do for Love,73,2,54,,,,
61,-,Frank Sinatra,Ring-A-Ding-Ding,-,47,8,,,,
62,-,Ibrahim Maalouf,Movement II,-,62,1,,,,
63,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),55,3,39,,,,
64,-,Gregory Porter,Everything You Touch Is Gold,-,64,3,,,,
65,-,Antônio Carlos Jobim,Batidinha,-,55,3,,,,
66,up,George Benson,Give Me the Night,81,7,30,,,,
67,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,34,5,,,,
68,up,Curtis Mayfield,Move On Up (Single Edit),72,3,43,,,,
69,down,Nina Simone,I Put a Spell On You,54,3,53,,,,
70,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,36,,,,
71,-,Dave Brubeck,Pick Up Sticks,-,71,1,,,,
72,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,43,7,,,,
73,-,Gregory Porter,Concorde,-,9,4,,,,
74,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,40,,,,
75,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,75,1,,,,
76,-,The Dave Brubeck Quartet,Kathy's Waltz,-,76,1,,,,
77,down,Till Brönner & Bob James,September Morn (Radio Edit),74,11,8,,,,
78,-,George Benson,Breezin',-,7,11,,,,
79,-,Melody Gardot,If You Love Me,-,79,1,,,,
80,-,Veronica Swift,This Bitter Earth,-,76,1,,,,
81,-,Herbie Mann,Menina Feia,-,44,5,,,,
82,-,Roberto Menescal e Seu Conjunto,Surfboard,-,82,1,,,,
83,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,83,2,,,,
84,-,"Gilad Hekselman, Will Vinson & Antonio Sanchez",Firenze,-,84,1,,,,
85,-,Antoine Berjeaut,Walk,-,85,1,,,,
86,-,Sergio Mendes,Sambinha Bossa Nova,-,85,5,,,,
87,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,34,2,,,,
88,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,46,,,,
89,-,Camille Bertault,Voyage en Haïku,-,89,1,,,,
90,-,Billie Holiday,I'll Be Seeing You,-,12,20,,,,
91,-,Aso,Flowers,-,4,37,,,,
92,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,7,11,,,,
93,-,Kenny G,Going Home,-,33,4,,,,
94,-,Sitti,Para Sa Akin,-,6,38,,,,
95,-,Dave Brubeck,Take Five,-,14,19,,,,
96,-,"Allira Wilson, Harry Mitchell, Ben Vanderwal & Karl Florisson",Kathy’s Song,-,96,1,,,,
97,-,ARTEMIS,If It's Magic,-,97,1,,,,
98,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,10,13,,,,
99,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,82,1,,,,
100,-,Cozy Collective,Winta (feat. Indra),-,4,50,,,,
