Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,149,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,2,167,,,,
3,down,Marilyn Maye,Put on a Happy Face,1,1,69,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,47,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,167,,,,
6,down,Roy Ayers,Funk in the Hole,5,4,64,,,,
7,up,John Coltrane,My Shining Hour,8,6,61,,,,
8,up,Frank Sinatra,Come Fly With Me,10,5,156,,,,
9,up,John Coltrane,My Favorite Things,9,5,69,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,8,39,,,,
11,down,Nina Simone,Feeling Good,7,1,166,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,3,160,,,,
13,up,Faraj Suleiman,Questions on My Mind,17,4,102,,,,
14,up,Dave Brubeck,Take Five,26,14,86,,,,
15,up,Billie Holiday,Solitude,20,6,49,,,,
16,down,Calming Hearts,NewLuv,14,14,5,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,165,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),29,3,114,,,,
19,up,Nina Simone,I Put a Spell On You,27,3,160,,,,
20,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,2,83,,,,
21,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,16,16,7,,,,
22,up,Fairouz,Ana Fezaani,32,19,44,,,,
23,down,Bobby Hutcherson,Goin' Down South,22,13,44,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,7,106,,,,
25,up,Nina Simone,Sinnerman,31,4,135,,,,
26,down,Esbjörn Svensson,Zeta,21,21,7,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,6,133,,,,
28,up,Koop,Koop Island Blues,59,9,82,,,,
29,down,George Benson,Breezin',28,7,65,,,,
30,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,6,96,,,,
31,up,Nancy Wilson,(You Don't Know) How Glad I Am,38,15,10,,,,
32,up,Bill Laurance & Michael League,Sant Esteve,39,29,6,,,,
33,down,Gregg Karukas,Girl In the Red Dress,23,11,54,,,,
34,up,Arild Andersen Group,Short Story,35,34,7,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,6,134,,,,
36,down,Frank Sinatra,I've Got My Love to Keep Me Warm,24,8,33,,,,
37,down,Nina Simone,Don't Let Me Be Misunderstood,30,3,101,,,,
38,down,Tom Browne,Charisma,34,17,47,,,,
39,down,Diana Krall,The Look Of Love,33,21,70,,,,
40,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],64,15,42,,,,
41,up,Kenny G,Forever In Love,42,2,161,,,,
42,up,George Benson,Give Me the Night,63,7,121,,,,
43,up,Thierry Lang,Tender Awakening,43,43,6,,,,
44,up,Al Foster,Alone and I,91,22,9,,,,
45,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,11,13,,,,
46,-,Jeff Beck,Freeway Jam,-,46,1,,,,
47,-,Jeff Beck,Cause We've Ended As Lovers,-,47,1,,,,
48,-,Marcin Wasilewski Trio,Riders On The Storm,-,15,14,,,,
49,up,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),69,49,7,,,,
50,up,Frank Sinatra,That's Life,85,3,79,,,,
51,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],57,16,87,,,,
52,up,Cal Tjader,I Say a Little Prayer,55,16,3,,,,
53,-,Taylor Eigsti,Not Ready Yet,-,15,11,,,,
54,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,33,26,,,,
55,up,Chet Baker,My Funny Valentine,60,32,27,,,,
56,up,Frank Sinatra,Summer Wind,68,22,66,,,,
57,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",97,32,17,,,,
58,up,Makaya McCraven,Lullaby,67,49,6,,,,
59,down,"Grover Washington, Jr.",Winelight,54,17,41,,,,
60,up,Blossom Dearie,Tea for Two,96,58,9,,,,
61,down,Rick Braun,Night Walk,45,23,28,,,,
62,-,Nu Jazz Instrumental,Summer Rain (Nu Jazz Beats),-,62,1,,,,
63,-,Nu Jazz Instrumental,One Day Deep (Nu Jazz Beats),-,63,1,,,,
64,-,Nu Jazz Instrumental,Never Be There (Nu Jazz Beats),-,64,1,,,,
65,-,Nu Jazz Instrumental,Lazy Lady (Nu Jazz Beats),-,65,1,,,,
66,-,Nu Jazz Instrumental,I Want You to Stay (Nu Jazz Beats),-,66,1,,,,
67,-,James Taylor Quartet,I Say a Little Prayer,-,29,5,,,,
68,up,Frank Sinatra,Fly Me to the Moon,74,12,41,,,,
69,-,De-Phazz,Prankster Bride (Club Mix) [Bonus Track],-,69,1,,,,
70,-,Nu Jazz Instrumental,Take Me Higher (Nu Jazz Beats),-,70,1,,,,
71,-,Nu Jazz Instrumental,Let The Music Play (Nu Jazz Beats),-,71,1,,,,
72,-,Nu Jazz Instrumental,Blue In Green (Nu Jazz Beats),-,72,1,,,,
73,down,Ramsey Lewis,Love Song,52,48,14,,,,
74,up,Keith Jarrett,Part III (Live),82,14,22,,,,
75,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),79,14,67,,,,
76,-,Nu Jazz Instrumental,Click (Nu Jazz Beats),-,76,1,,,,
77,-,Nu Jazz Instrumental,Red Baron (Nu Jazz Beats),-,77,1,,,,
78,up,Magnus Ludvigsson,Postcard from June,100,31,5,,,,
79,down,Frank Sinatra,Nancy (With the Laughing Face),44,36,41,,,,
80,-,Nu Jazz Instrumental,Subtle Train (Nu Jazz Beats),-,80,1,,,,
81,down,Billie Holiday,I'll Be Seeing You,76,12,58,,,,
82,-,Nu Jazz Instrumental,Honest (Nu Jazz Beats),-,82,1,,,,
83,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),80,15,16,,,,
84,down,Wynton Marsalis,A Sleepin' Bee,53,42,15,,,,
85,-,Ghaliaa,Elak w Bas,-,11,7,,,,
86,-,Nu Jazz Instrumental,My Sweet Fascination (Nu Jazz Beats),-,86,1,,,,
87,-,Nu Jazz Instrumental,Housing To Jazz (Nu Jazz Beats),-,87,1,,,,
88,up,Nina Simone,My Baby Just Cares For Me (2009 Remaster),93,62,12,,,,
89,-,Antônio Carlos Jobim,Wave,-,26,32,,,,
90,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,38,13,,,,
91,down,Boney James,After the Rain,89,38,21,,,,
92,-,Nu Jazz Instrumental,Fresh (Nu Jazz Beats),-,92,1,,,,
93,-,Nu Jazz Instrumental,May (Nu Jazz Beats),-,93,1,,,,
94,-,Tony Bennett,(I Left My Heart) In San Francisco,-,25,16,,,,
95,-,Frank Sinatra,It Was a Very Good Year,-,27,20,,,,
96,-,Nu Jazz Instrumental,Dreaming Of Better Days (Nu Jazz Beats),-,96,1,,,,
97,-,Calming Hearts,The Remedy,-,94,1,,,,
98,-,Nu Jazz Instrumental,Fly with Me (Nu Jazz Beats),-,98,1,,,,
99,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,118,,,,
100,-,Sneha,So This Is Love,-,36,20,,,,
