Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,17,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,182,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,102,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,80,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,2,200,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,200,,,,
7,down,Roy Ayers,Funk in the Hole,6,4,97,,,,
8,up,Laufey,Promise,9,6,12,,,,
9,up,Laufey,California and Me (feat. Philharmonia Orchestra),45,9,2,,,,
10,down,Frank Sinatra,The World We Knew (Over and Over),8,5,22,,,,
11,up,John Coltrane,My Favorite Things,13,5,102,,,,
12,up,John Coltrane,My Shining Hour,12,6,94,,,,
13,up,Nina Simone,Feeling Good,15,1,199,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,56,8,66,,,,
15,up,Laufey,Bewitched,18,10,6,,,,
16,down,berlioz & Ted Jasper,deep in it,11,9,26,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,17,3,193,,,,
18,up,Faraj Suleiman,Questions on My Mind,29,4,135,,,,
19,up,Bobby Hutcherson,Goin' Down South,22,13,77,,,,
20,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,8,72,,,,
21,down,Dave Brubeck,Take Five,16,14,119,,,,
22,down,George Benson,Give Me the Night,20,7,154,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,198,,,,
24,down,Frank Sinatra,Come Fly With Me,10,5,189,,,,
25,down,Ghaliaa,Elak w Bas,21,11,39,,,,
26,up,Gregg Karukas,Girl In the Red Dress,36,11,87,,,,
27,down,Nina Simone,I Put a Spell On You,23,3,193,,,,
28,up,Nina Simone,Don't Let Me Be Misunderstood,28,3,134,,,,
29,down,Kenny G,Forever In Love,27,2,194,,,,
30,up,Tom Browne,Charisma,63,17,80,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,58,6,164,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,7,139,,,,
33,down,Nina Simone,Sinnerman,26,4,168,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,6,167,,,,
35,up,Ben Flocks,Ebb Tide,60,35,3,,,,
36,up,Kenny G,Songbird,44,7,110,,,,
37,up,John Pizzarelli,From This Place,77,15,23,,,,
38,up,Koop,Koop Island Blues,46,9,113,,,,
39,up,Nenei,Just the Two of Us (Luxury Remix),73,39,7,,,,
40,up,Tim Fitzgerald,While We're Young,76,30,16,,,,
41,up,Diana Krall,The Look Of Love,97,21,102,,,,
42,up,Magnus Ludvigsson,Postcard from June,67,31,17,,,,
43,down,Fairouz,Ana Fezaani,19,19,77,,,,
44,up,Cal Tjader,I Say a Little Prayer,68,16,36,,,,
45,-,Kausak,Gangsta Paradise - Slowed+Reverb,-,45,1,,,,
46,up,Rick Braun,Night Walk,71,23,57,,,,
47,up,Spyro Gyra,Morning Dance,72,47,16,,,,
48,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,80,11,24,,,,
49,down,James Taylor Quartet,I Say a Little Prayer,31,29,37,,,,
50,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],61,15,75,,,,
51,up,Curtis Mayfield,Move On Up (Single Edit),52,3,147,,,,
52,up,Enzo Orefice Trio,Rachid,78,23,17,,,,
53,up,Chip Wickham,Slow Down Look Around,84,53,2,,,,
54,up,アンブローズ・アキンムシーレ,Roy,91,23,25,,,,
55,down,Kenny G,Everytime I Close My Eyes (with Babyface),41,9,150,,,,
56,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,38,18,,,,
57,down,Frank Sinatra,Fly Me to the Moon,33,12,66,,,,
58,down,Günter Kallmann Chor,Daydream,38,27,14,,,,
59,down,George Benson,Breezin',40,7,98,,,,
60,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,41,,,,
61,up,Yussef Dayes,The Light (feat. Bahia Dayes),96,61,2,,,,
62,-,The RAH Band,Messages from the Stars,-,6,72,,,,
63,up,Billy Childs,It Never Entered My Mind,74,9,28,,,,
64,up,Patti Austin,"Baby, Come to Me",69,38,9,,,,
65,up,Brad Mehldau,I. waking up,79,23,17,,,,
66,down,Kausak,Nede Nede - Slowed+Reverb,59,51,4,,,,
67,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),85,2,116,,,,
68,up,Billie Holiday,Solitude,70,6,81,,,,
69,-,Most Iverson,All I See in You,-,24,1,,,,
70,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,30,40,,,,
71,down,Frank Sinatra,That's Life,24,3,101,,,,
72,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),51,14,99,,,,
73,up,Paul Taylor,Exotica,90,29,57,,,,
74,-,Miles Davis,Blue In Green,-,14,77,,,,
75,down,Antônio Carlos Jobim,Wave,50,26,64,,,,
76,-,Ella Fitzgerald,What Is There to Say? (feat. Ellis Larkins),-,76,1,,,,
77,-,Boney James,After the Rain,-,38,28,,,,
78,up,Pieces of a Dream,Night Vision,87,33,42,,,,
79,up,Joe Pass,Lil' Darlin',100,13,36,,,,
80,-,Faraj Suleiman,Hymn to Gentrification,-,13,53,,,,
81,down,Peter White,Bueno Funk,75,15,87,,,,
82,-,Morning Jazz,Quiet Jazz Affair,-,26,6,,,,
83,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,76,,,,
84,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,24,22,,,,
85,up,Ramsey Lewis,Love Song,93,48,28,,,,
86,-,Marcin Wasilewski Trio,Riders On The Storm,-,15,22,,,,
87,-,Morning Jazz,El Paso Snack Bar Jazz,-,37,4,,,,
88,-,Morning Jazz,Prized Tea Cup Jazz,-,38,5,,,,
89,-,Kenny G,Havana,-,14,100,,,,
90,down,Herb Alpert,Rise,64,21,28,,,,
91,-,Anoushka Shankar,Beloved (Thievery Corporation Remix),-,54,16,,,,
92,-,Kulz,People X Nainowale Ne - Lofi,-,82,2,,,,
93,-,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),-,13,5,,,,
94,-,マッコイ・タイナー,We'll Be Together Again,-,18,17,,,,
95,-,Morning Jazz,Memorable Bistro,-,36,4,,,,
96,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,24,9,,,,
97,-,Morning Jazz,Bizarre Beautiful Air,-,44,3,,,,
98,down,Bladverk Band,Storvindeln,32,25,18,,,,
99,-,ジョン・コルトレーン,It's Easy to Remember (Take 13),-,99,1,,,,
100,-,Morning Jazz,Charming Dawn Memories,-,31,2,,,,
