Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,28,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,113,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,193,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,91,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,211,,,,
6,up,Roy Ayers,Funk in the Hole,7,4,108,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,6,2,211,,,,
8,up,John Coltrane,My Shining Hour,8,6,105,,,,
9,up,John Coltrane,My Favorite Things,9,5,113,,,,
10,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,1,138,,,,
11,-,Frank Sinatra,My Way (Remastered 2008),-,3,128,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,8,83,,,,
13,up,Frank Sinatra,Come Fly With Me,16,5,200,,,,
14,down,Laufey,Promise,11,6,23,,,,
15,down,berlioz & Ted Jasper,deep in it,13,9,37,,,,
16,down,Bobby Hutcherson,Goin' Down South,15,13,88,,,,
17,down,Frank Sinatra,The World We Knew (Over and Over),12,5,33,,,,
18,down,Nina Simone,Feeling Good,17,1,210,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,18,3,204,,,,
20,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,4,10,,,,
21,down,Faraj Suleiman,Questions on My Mind,19,4,146,,,,
22,up,Laufey,Lovesick,23,4,11,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,7,150,,,,
24,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,10,21,,,,
25,-,Frank Sinatra,That's Life (Remastered 2008),-,9,90,,,,
26,-,Frank Sinatra,"Theme from New York, New York",-,9,79,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,46,2,209,,,,
28,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,22,22,4,,,,
29,down,Chris Botti,Blue In Green,21,21,3,,,,
30,up,Cal Tjader,I Say a Little Prayer,31,16,47,,,,
31,down,Laufey,Dreamer,28,10,11,,,,
32,down,Laufey,Bewitched,24,10,17,,,,
33,-,Frank Sinatra,The Way You Look Tonight,-,11,33,,,,
34,down,Frank Sinatra,I've Got My Love to Keep Me Warm,14,8,77,,,,
35,up,Kenny G,Songbird,57,7,121,,,,
36,down,Kenny G,Forever In Love,26,2,205,,,,
37,up,Laufey,California and Me (feat. Philharmonia Orchestra),43,9,13,,,,
38,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,29,16,22,,,,
39,down,Nina Simone,Don't Let Me Be Misunderstood,38,3,145,,,,
40,down,James Taylor Quartet,I Say a Little Prayer,36,29,48,,,,
41,down,Tim Fitzgerald,While We're Young,30,30,22,,,,
42,down,Nina Simone,I Put a Spell On You,37,3,204,,,,
43,up,George Benson,Give Me the Night,48,7,165,,,,
44,down,Jazz Guitar Club,Guitar (Instrumental Music),20,20,4,,,,
45,down,Nitai Hershkovits,Mode Antigona,39,39,2,,,,
46,down,John Pizzarelli,From This Place,27,15,26,,,,
47,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,13,34,,,,
48,down,Curtis Mayfield,Move On Up (Single Edit),35,3,158,,,,
49,down,Nina Simone,Sinnerman,41,4,179,,,,
50,down,アンブローズ・アキンムシーレ,Roy,47,23,33,,,,
51,up,Jacob Gurevitsch,The Old Man and the Sea,54,29,11,,,,
52,up,Günter Kallmann Chor,Daydream,62,27,25,,,,
53,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),90,3,171,,,,
54,up,Laufey,Second Best,61,13,11,,,,
55,down,Eric Reed,Peace,42,42,6,,,,
56,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,56,6,175,,,,
57,up,Nenei,Just the Two of Us (Luxury Remix),59,39,16,,,,
58,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,86,6,136,,,,
59,down,Koop,Koop Island Blues,51,9,122,,,,
60,down,Dave Brubeck,Take Five,49,14,130,,,,
61,down,Fairouz,Ana Fezaani,55,19,88,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,6,178,,,,
63,down,Kenny G,Everytime I Close My Eyes (with Babyface),58,9,160,,,,
64,down,Magnus Ludvigsson,Postcard from June,50,31,25,,,,
65,down,Billie Holiday,Solitude,44,6,87,,,,
66,up,George Benson,Breezin',69,7,109,,,,
67,down,Benjamin Moussay,127,53,23,15,,,,
68,down,Faraj Suleiman,Hymn to Gentrification,40,13,58,,,,
69,up,Most Iverson,All I See in You,73,24,12,,,,
70,down,Joost Zoeteman,Waltz Blue,52,34,8,,,,
71,up,Antônio Carlos Jobim,Wave,97,26,72,,,,
72,-,Blossom Dearie,"I Like You, You're Nice",-,72,1,,,,
73,up,Fairouz,Bizakker Bil Kharif,83,27,15,,,,
74,-,Noam Wiesenberg,Prelude To Yahli,-,31,1,,,,
75,-,Blossom Dearie,Doop-Doo-De-Doop (A Doodlin' Song),-,75,1,,,,
76,down,Ghaliaa,Elak w Bas,34,11,50,,,,
77,down,noel.smt,Je Te Laisserai De Mots,45,45,7,,,,
78,-,Blossom Dearie,The Riviera,-,78,1,,,,
79,-,Kenny G,Havana,-,14,104,,,,
80,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",65,32,52,,,,
81,-,Karen Souza,Get Lucky,-,32,43,,,,
82,-,"Blossom Dearie, Ed Thigpen, Kenny Burrell & Ray Brown",Lucky to Be Me,-,82,1,,,,
83,down,Diana Krall,The Look Of Love,60,21,111,,,,
84,-,Blossom Dearie,Blossom's Blues (Remastered),-,84,1,,,,
85,-,Blossom Dearie,I'm Hip,-,85,1,,,,
86,-,Blossom Dearie,It Might as Well Be Spring,-,86,1,,,,
87,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],91,16,109,,,,
88,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,31,,,,
89,-,Blossom Dearie,The Surrey with the Fringe On Top,-,89,1,,,,
90,-,King Pleasure & Annie Ross,I'm In the Mood for Love,-,87,1,,,,
91,-,Blossom Dearie,The Shape of Things (Live),-,91,1,,,,
92,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,50,13,,,,
93,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,28,,,,
94,-,Kurt Rosenwinkel,Peace Please,-,56,1,,,,
95,-,Kenny G,Sentimental,-,14,73,,,,
96,down,Laufey,Haunted,66,19,11,,,,
97,down,Joel Lyssarides,The Last Verse,67,18,29,,,,
98,down,Laufey,While You Were Sleeping,64,18,11,,,,
99,down,Romain Pilon Trio,Fleurette Africaine,81,27,8,,,,
100,-,Sarah Menescal,Don't Speak,-,34,6,,,,
