Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,159,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,79,,,,
3,down,Bobby Caldwell,What You Won't Do for Love,2,2,177,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,57,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,177,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,74,,,,
7,up,Frank Sinatra,Come Fly With Me,12,5,166,,,,
8,down,John Coltrane,My Shining Hour,7,6,71,,,,
9,up,John Coltrane,My Favorite Things,11,5,79,,,,
10,up,berlioz & Ted Jasper,deep in it,13,9,3,,,,
11,down,Nina Simone,Feeling Good,8,1,176,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,10,3,170,,,,
13,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,8,49,,,,
14,up,Jeremy Pelt,There'll Be Other Times,20,14,2,,,,
15,up,Dave Brubeck,Take Five,16,14,96,,,,
16,up,Bobby Hutcherson,Goin' Down South,21,13,54,,,,
17,up,Ghaliaa,Elak w Bas,18,11,16,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,7,116,,,,
19,down,Nina Simone,Don't Let Me Be Misunderstood,17,3,111,,,,
20,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),24,2,93,,,,
21,up,Nina Simone,Sinnerman,30,4,145,,,,
22,down,Faraj Suleiman,Questions on My Mind,19,4,112,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,175,,,,
24,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",28,24,2,,,,
25,up,Cal Tjader,I Say a Little Prayer,36,16,13,,,,
26,down,Nina Simone,I Put a Spell On You,25,3,170,,,,
27,up,Billie Holiday,Solitude,31,6,59,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),27,3,124,,,,
29,up,George Benson,Breezin',34,7,75,,,,
30,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,35,27,3,,,,
31,down,Tony Bennett,(I Left My Heart) In San Francisco,29,25,26,,,,
32,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],38,15,52,,,,
33,up,Walter Smith III,Mother Stands for Comfort,46,13,5,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,6,144,,,,
35,up,Bill Frisell,Waltz for Hal Willner,41,35,3,,,,
36,up,Kenny G,Forever In Love,40,2,171,,,,
37,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),63,3,145,,,,
38,up,Lafayette Harris Jr.,Over the Rainbow,51,38,2,,,,
39,up,Julian Lage,This World,75,20,5,,,,
40,up,Kenny G,Everytime I Close My Eyes (with Babyface),43,9,128,,,,
41,up,Gregg Karukas,Girl In the Red Dress,47,11,64,,,,
42,up,Wynton Marsalis,A Sleepin' Bee,85,42,23,,,,
43,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,66,6,106,,,,
44,up,Frank Sinatra,Nancy (With the Laughing Face),61,36,47,,,,
45,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,10,1,,,,
46,up,George Benson,Give Me the Night,58,7,131,,,,
47,down,James Taylor Quartet,I Say a Little Prayer,32,29,14,,,,
48,up,Diana Krall,The Look Of Love,49,21,80,,,,
49,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),39,14,76,,,,
50,-,Julian Lage,The Layers,-,20,5,,,,
51,down,Frank Sinatra,I've Got My Love to Keep Me Warm,15,8,43,,,,
52,-,Enzo Orefice Trio,Rachid,-,23,1,,,,
53,down,Fairouz,Ana Fezaani,26,19,54,,,,
54,up,Anoushka Shankar,Beloved (Thievery Corporation Remix),98,54,7,,,,
55,up,Tom Browne,Charisma,55,17,57,,,,
56,down,Brandee Younger,If It's Magic,45,40,3,,,,
57,down,Frank Sinatra,Fly Me to the Moon,54,12,47,,,,
58,down,Emil Brandqvist Trio,In This Moment,53,16,6,,,,
59,-,Rick Braun,Night Walk,-,23,35,,,,
60,-,Quincy Jones,Just Once,-,24,14,,,,
61,-,Karen Souza,Get Lucky,-,32,21,,,,
62,up,Taylor Eigsti,Not Ready Yet,94,15,20,,,,
63,-,Paul Taylor,Exotica,-,29,40,,,,
64,down,Koop,Koop Island Blues,60,9,92,,,,
65,down,Christophe Marguet & Guillaume de Chassy,Waltz for an Absent Lover (feat. Thomas Savy),64,64,2,,,,
66,up,Brad Mehldau,"Here, There And Everywhere",96,17,6,,,,
67,up,Frank Sinatra,My Kind of Town,72,28,38,,,,
68,-,Eartha Kitt,I Want to Be Evil,-,68,2,,,,
69,-,Eartha Kitt,Smoke Gets In Your Eyes,-,69,1,,,,
70,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,30,37,,,,
71,down,The RAH Band,Messages from the Stars,37,6,52,,,,
72,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),73,30,7,,,,
73,up,Bobo Stenson Trio,You Shall Plant a Tree,77,25,6,,,,
74,-,Jazz Morning Playlist,Jazz Morning Playlist Music,-,74,1,,,,
75,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,26,1,,,,
76,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",44,32,27,,,,
77,-,Jazz Morning Playlist,A Tale of a Rose,-,77,1,,,,
78,-,Bladverk Band,Storvindeln,-,25,5,,,,
79,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,56,56,14,,,,
80,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,49,5,,,,
81,down,Frank Sinatra,That's Life,67,3,85,,,,
82,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,13,,,,
83,up,Louis Armstrong & Ella Fitzgerald,Summertime,97,25,59,,,,
84,-,"Nat ""King"" Cole",When I Fall In Love,-,15,51,,,,
85,-,Ella Fitzgerald,I Love Paris,-,81,3,,,,
86,-,Jazz Morning Playlist,Lovely Reading,-,86,1,,,,
87,down,Kenny G,Havana,74,14,89,,,,
88,-,マッコイ・タイナー,We'll Be Together Again,-,18,11,,,,
89,-,Jazz Morning Playlist,Sumptuous Cleaning,-,89,1,,,,
90,-,Jazz Morning Playlist,Subdued Moods for Work from Home,-,90,1,,,,
91,-,Jazz Morning Playlist,Stylish Music for Reading,-,91,1,,,,
92,-,Stan Getz,Love Is Here to Stay,-,84,4,,,,
93,-,Faraj Suleiman,Hymn to Gentrification,-,13,49,,,,
94,-,Jazz Morning Playlist,Breathtaking Backdrops for Reading,-,94,1,,,,
95,-,Peter White,Bueno Funk,-,15,68,,,,
96,down,Antônio Carlos Jobim,Wave,50,26,41,,,,
97,-,Jazz Morning Playlist,Background for Remote Work,-,97,1,,,,
98,-,Jazz Morning Playlist,No Drums Jazxz Soundtrack for Cleaning,-,98,1,,,,
99,-,Eartha Kitt,Under the Bridges of Paris,-,99,1,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,141,,,,
